2009-2010 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:35 am CDT

Lyons-Decatur Northeast (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,West Point-Beemer,C1,11,13,3,W,3,0,,46,&nbsp;,,
09/08/09,@ Homer,C2,16,11,2,L,1,3,,36,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield tournament (2/3-Day Tournament),Wakefield,
09/10,Laurel-Concord,C2,20,9,2,W,2,1,,47,Wakefield tournament,Wakefield,
09/10,Winside,D1,20,8,2,W,2,0,,47,Wakefield tournament,Wakefield,
09/12,Pierce,C1,22,9,2,L,1,2,,38,Wakefield tournament,Wakefield,
09/12,Hartington Cedar Catholic,C2,14,14,2,W,2,1,,47,Wakefield tournament,Wakefield,
09/12,Laurel-Concord,C2,20,9,2,W,2,0,,47,Wakefield tournament,Wakefield,
09/15/09,@ Oakland-Craig,C2,5,28,4,W,3,0,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/19,Tekamah-Herman,C1,13,12,2,W,2,1,,49,Tekamah-Herman Invite,Tekamah,
09/19,Arlington,C1,15,14,2,W,2,0,,49,Tekamah-Herman Invite,Tekamah,
09/19,Fort Calhoun,C1,6,21,4,W,2,0,,43,Tekamah-Herman Invite,Tekamah,
09/22/09,Scribner-Snyder,D1,16,16,2,W,3,0,,47,&nbsp;,,
09/24/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/24/09,Elkhorn Valley,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/29/09,Wisner-Pilger,C1,31,2,1,L,0,3,,41,&nbsp;,,
10/01/09,Cedar Bluffs,D1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/01/09,Concordia,C1,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C2,24,8,1,L,0,2,,39,Clarkson Invite,Clarkson,
10/03,Clarkson,D1,14,12,2,W,2,1,,47,Clarkson Invite,Clarkson,
10/03,Humphrey,D1,19,8,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/06/09,@ Logan View,C1,9,20,3,W,3,0,,46,&nbsp;,,
10/08/09,Stanton,C2,6,24,4,W,3,0,,41,&nbsp;,,
10/13/09,North Bend Central,C1,16,12,2,W,3,1,,49,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference tournament (2/3-Day Tournament),Wisner-Pilger,
10/15,Oakland-Craig,C2,5,28,4,W,2,0,,41,East Husker Conference tournament,Wisner-Pilger,
10/17,Tekamah-Herman,C1,13,12,2,W,2,1,,49,East Husker Conference tournament,Wisner-Pilger,
10/17,West Point-Beemer,C1,11,13,3,L,1,2,,35,East Husker Conference tournament,Wisner-Pilger,
10/19/09,@ Pender,D1,8,25,4,W,3,0,,41,&nbsp;,,
10/27/09,Tekamah-Herman,C1,13,12,2,W,3,0,,49,&nbsp;,,
11/02/09,Oakland-Craig,C2,5,28,4,W,3,0,,41,&nbsp;,,
11/03/09,Archbishop Bergan,C2,20,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.367
