2013-2014 Girls Basketball Team Report for Fort Calhoun
This report was generated on 03/03/14 at 10:33 am CST

Fort Calhoun (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Platteview,C1,22,2,1,L,46,68,,39,&nbsp;,,
12/07/13,Syracuse,C1,19,7,2,L,49,63,,36,&nbsp;,,
12/13/13,Douglas County West,C1,5,18,4,W,62,29,,41,&nbsp;,,
12/20/13,Wahoo,C1,14,10,2,L,36,68,,36,&nbsp;,,
12/21/13,@ Omaha Concordia,C1,14,8,2,L,30,52,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arlington Holiday Tournament,Arlington,
12/27,Elmwood-Murdock,C2,11,13,3,L,36,47,,33,Arlington Holiday Tournament,Arlington,
12/28,Logan View,C1,0,22,4,W,46,31,,41,Arlington Holiday Tournament,Arlington,
01/03/14,West Point-Beemer,C1,9,16,3,W,52,48,,44,&nbsp;,,
01/04/14,@ Columbus Scotus,C1,12,10,2,L,33,57,,36,&nbsp;,,
01/07/14,@ Weeping Water,C2,13,12,2,W,43,36,,47,&nbsp;,,
01/09/14,@ Tekamah-Herman,C1,14,11,2,W,50,38,,47,&nbsp;,,
01/11/14,Ashland-Greenwood,C1,9,12,3,L,39,63,,33,&nbsp;,,
01/14/14,@ Louisville,C1,19,4,1,L,35,52,,39,&nbsp;,,
01/18/14,@ Yutan,C2,17,8,2,L,45,63,,36,&nbsp;,,
01/21/14,Omaha Brownell-Talbot,C2,9,14,3,W,70,47,,44,&nbsp;,,
01/24/14,Conestoga,C1,4,19,4,W,53,39,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Syracuse,C1,19,7,2,L,34,51,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Ashland-Greenwood,C1,9,12,3,L,27,37,,33,Nebraska Capital Conference,Ashland-Greenwood HS,
02/04/14,@ Arlington,C1,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/14,@ Archbishop Bergan,C2,3,19,4,W,61,23,,41,&nbsp;,,
02/10/14,Omaha Duchesne Academy,B,18,6,1,L,26,54,,41,&nbsp;,,
02/14/14,Raymond Central,C1,18,7,2,L,52,60,,36,&nbsp;,,
02/17/14,Boys Town,C1,5,17,4,W,63,16,,41,&nbsp;,,
02/18/14,Platteview,C1,22,2,1,L,32,69,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.957
