2004-2005 Boys Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:50 am CDT

Southern Valley (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Minden,C1,10,11,3,L,43,52,,35,&nbsp;,,
12/09/04,@ Gothenburg,C1,12,8,2,L,42,51,,35,&nbsp;,,
12/11/04,Cambridge,D1,17,8,2,L,33,56,,38,&nbsp;,,
12/17/04,Alma,D1,3,16,4,W,47,34,,40,&nbsp;,,
12/18/04,@ Cozad,C1,3,18,4,W,40,35,,42,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,Hitchcock County,C2,8,14,3,W,50,31,,45,&nbsp;,,
01/07/05,Bertrand,D1,6,15,3,W,59,35,,40,&nbsp;,,
01/08/05,@ Cambridge,D1,17,8,2,L,58,65,,38,&nbsp;,,
01/15/05,@ Northern Valley KS,D2,9,11,3,W,68,32,,45,&nbsp;,,
01/21/05,@ Arapahoe,D1,19,4,1,L,42,51,,38,&nbsp;,,
01/25/05,@ Dundy County,D1,2,16,4,W,59,38,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/28/05,Cambridge,D1,17,8,2,W,57,45,,50,&nbsp;,,
01/29/05,@ Arapahoe,D1,19,4,1,W,54,42,,50,&nbsp;,,
02/01/05,@ Phillipsburg KS,C1,12,5,2,L,52,56,,40,&nbsp;,,
02/04/05,Southwest,C2,6,14,3,W,47,35,,40,&nbsp;,,
02/11/05,@ Dundy County,D1,2,16,4,W,66,48,,40,&nbsp;,,
02/12/05,Superior,C1,18,3,1,L,33,48,,40,&nbsp;,,
02/18/05,@ Hitchcock County,C2,8,14,3,L,40,51,,33,&nbsp;,,
02/21/05,Hitchcock County,C2,8,14,3,W,48,24,,45,&nbsp;,,
02/22/05,Grant,C2,14,4,1,L,27,50,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.600
