2007-2008 Volleyball Team Report for Harvard
This report was generated on 09/19/19 at 2:46 pm CDT

Harvard (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Harvard Round Robin (TVC teams) (4-Team Round Robin),Harvard,
08/30,Franklin,D1,1,25,4,W,2,0,,41,Harvard Round Robin (TVC teams),Harvard,
08/30,Shelton,D1,26,4,1,L,0,2,,39,Harvard Round Robin (TVC teams),Harvard,
08/30,Red Cloud,D1,7,19,3,L,1,2,,33,Harvard Round Robin (TVC teams),Harvard,
09/06/07,Doniphan-Trumbull,C1,11,15,3,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/06/07,Palmer,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/08,Fullerton,C2,9,16,3,L,0,2,,35,Friend Tournament,Friend,
09/08,Freeman,D1,25,6,1,L,0,2,,39,Friend Tournament,Friend,
09/11/07,Superior,C2,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
09/11/07,Sutton,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
09/13/07,Sandy Creek,C2,10,17,3,L,1,2,,35,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/13/07,Shickley,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/18/07,Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/20/07,@ Heartland,C2,25,5,1,L,0,3,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Superior,C2,16,12,2,L,0,2,,38,Adams Central Tournament,Adams Central,
09/22,Fillmore Central,C1,3,25,4,W,2,0,,44,Adams Central Tournament,Adams Central,
09/22,Centura,C1,11,16,3,L,1,2,,36,Adams Central Tournament,Adams Central,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/25,Lawrence-Nelson,D1,20,7,2,L,0,2,,36,Harvard Tournament,Harvard,
09/25,Blue Hill,C2,7,18,3,L,0,2,,35,Harvard Tournament,Harvard,
10/02/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/02/07,Bruning-Davenport,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/04/07,@ Hampton,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/11/07,Deshler,C2,12,12,2,L,0,2,,38,<font color="green">Triangular (host: Deshler)</font>,,
10/11/07,Blue Hill,C2,7,18,3,L,0,2,,35,<font color="green">Triangular (host: Deshler)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Franklin,D1,1,25,4,L,1,3,,30,Twin Valley Conference,Blue Hill,
10/23/07,Silver Lake,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/23/07,Heartland Lutheran,D1,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Silver Lake)</font>,,
10/29/07,McCool Junction,D1,7,19,3,L,0,3,,33,Subdistrict D1-3 Tournament,Sutton High School,

TotalPoints:,
Win %:,7.407%
Average Points:,36.815
