Team Report for Lincoln Pius X
This report was generated on 05/18/24 at 6:00 am CDT

Lincoln Pius X (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Norfolk,A,12,6,2,L,1,2,,38,&nbsp;,,
03/16/24,Lincoln Southwest,A,16,0,1,L,1,4,,41,&nbsp;,,
03/19/24,@ Lincoln High,A,7,10,3,W,3,2,(SO),46,&nbsp;,,
03/23/24,@ Norris,B,3,13,4,W,5,1,,41,&nbsp;,,
03/26/24,@ Fremont,A,8,10,3,W,3,1,,46,&nbsp;,,
03/28/24,Lincoln Northeast,A,2,13,4,W,2,0,,43,&nbsp;,,
04/02/24,Lincoln East,A,6,9,3,L,0,2,,35,&nbsp;,,
04/04/24,@ Columbus,A,9,7,2,L,0,1,,38,&nbsp;,,
04/08/24,Lincoln Southeast,A,10,6,2,L,2,3,,38,&nbsp;,,
04/11/24,@ Grand Island,A,7,9,3,W,2,0,,46,&nbsp;,,
04/13/24,Omaha Central,A,13,5,2,L,1,3,,38,<font color="green">Triangular (host: Kearney)</font>,,
04/13/24,Kearney,A,11,6,2,L,1,2,,38,<font color="green">Triangular (host: Kearney)</font>,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Kearney,A,11,6,2,L,0,1,,38,Heartland Athletic Conference,TBA,
04/17,Columbus,A,9,7,2,W,1,0,,49,Heartland Athletic Conference,TBA,
04/22/24,Lincoln North Star,A,5,9,3,W,2,1,,46,&nbsp;,,
04/29/24,Millard North,A,9,7,2,L,2,4,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.188
