2003-2004 Boys Basketball Team Report for Orchard
This report was generated on 12/26/13 at 10:21 pm CST

Orchard (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,St. Mary's,D2,6,14,3,W,65,60,,40,&nbsp;,,
12/06/03,@ Wheeler Central,D2,3,14,4,W,45,33,,40,&nbsp;,,
12/09/03,@ Lynch,D2,21,4,1,L,40,83,,38,&nbsp;,,
12/12/03,Spencer-Naper,D1,21,3,1,L,52,72,,38,&nbsp;,,
12/16/03,@ Stuart,D1,10,10,2,W,47,44,,45,&nbsp;,,
12/20/03,@ Verdigre,D2,11,10,2,L,49,55,,33,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/09/04,Osmond,C2,11,10,2,L,42,70,,35,&nbsp;,,
01/10/04,@ Niobrara,D2,1,19,4,W,58,45,,40,&nbsp;,,
01/13/04,@ Coleridge,D1,3,15,4,W,48,47,,40,&nbsp;,,
01/16/04,Chambers,D2,3,16,4,W,55,45,,40,&nbsp;,,
01/20/04,@ Neligh-Oakdale,C2,13,9,2,L,37,58,,35,&nbsp;,,
01/23/04,@ Clearwater,D2,12,9,2,L,47,62,,33,&nbsp;,,
01/24/04,Butte,D2,3,18,4,W,56,42,,40,&nbsp;,,
01/29/04,Niobrara,D2,1,19,4,W,64,32,,40,&nbsp;,,
01/31/04,Verdigre,D2,11,10,2,L,52,59,,33,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,Elgin,D2,5,14,3,W,73,40,,40,&nbsp;,,
02/13/04,@ Pope John,D1,19,5,1,L,42,55,,38,&nbsp;,,
02/20/04,Ewing,D2,23,1,1,L,50,81,,38,&nbsp;,,
02/23/04,@ Stuart,D1,10,10,2,L,42,44,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,37.842
