2009-2010 Girls Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:55 am CDT

Meridian (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Nebraska Lutheran,D1,9,10,3,W,61,19,,44,&nbsp;,,
12/11/09,Giltner,D2,8,11,3,L,59,61,(OT),33,&nbsp;,,
12/15/09,@ Sterling,D2,15,8,2,L,37,46,,36,&nbsp;,,
12/18/09,Clay Center,D2,8,9,3,W,48,32,,44,&nbsp;,,
12/22/09,Diller-Odell,D1,12,9,2,L,39,42,,36,&nbsp;,,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,Shickley,D2,1,18,4,W,64,19,,41,Meridian Post Holiday Tournament,Meridian High School,
01/02,Osceola,D1,16,7,2,L,18,50,,36,Meridian Post Holiday Tournament,Meridian High School,
01/05/10,Silver Lake,D1,23,0,1,L,30,69,,39,&nbsp;,,
01/09/10,@ Dorchester,D1,11,12,3,W,46,37,,44,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Falls City Sacred Heart,D2,22,2,1,L,35,57,,39,MUDECAS,Beatrice,
01/15,Johnson County Central,C2,9,13,3,L,53,55,,35,MUDECAS,Beatrice,
01/19/10,Exeter-Milligan,D1,12,7,2,W,33,22,,47,&nbsp;,,
01/22/10,Hampton,D2,14,7,2,L,44,51,,36,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/27,Clay Center,D2,8,9,3,W,43,42,,44,Crossroads Conference Tournament,York ,
01/28,Hampton,D2,14,7,2,L,54,57,,36,Crossroads Conference Tournament,York ,
01/29,Dorchester,D1,11,12,3,W,47,30,,44,Crossroads Conference Tournament,York ,
02/05/10,@ McCool Junction,D2,7,14,3,W,43,35,,44,&nbsp;,,
02/09/10,High Plains Community,D1,8,12,3,W,57,41,,44,&nbsp;,,
02/11/10,Bruning-Davenport,D2,5,17,4,W,46,23,,41,&nbsp;,,
02/12/10,@ Shickley,D2,1,18,4,W,57,40,,41,&nbsp;,,
02/15/10,Pawnee City,D1,8,12,3,W,49,32,,44,&nbsp;,,
02/16/10,Diller-Odell,D1,12,9,2,W,37,32,,47,&nbsp;,,
02/18/10,Lewiston,D1,14,8,2,L,40,42,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.478
