2011-2012 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 07/14/14 at 3:38 am CDT

Lincoln Northeast (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Tournament,Lincoln Northeast,
03/16,Papillion-LaVista,A,12,7,2,L,0,6,,36,Lincoln Northeast Tournament,Lincoln Northeast,
03/17,Omaha Central,A,6,11,3,L,0,1,,33,Lincoln Northeast Tournament,Lincoln Northeast,
03/20/12,Lincoln High,A,9,9,2,L,0,7,,36,&nbsp;,,
03/22/12,@ Grand Island,A,18,0,1,L,0,10,,39,&nbsp;,,
03/24/12,@ Hastings,B,9,8,2,L,0,3,,36,&nbsp;,,
03/27/12,@ Lincoln Southwest,A,6,9,3,L,0,7,,33,&nbsp;,,
03/29/12,Lincoln North Star,A,4,12,3,L,0,5,,33,&nbsp;,,
04/02/12,Omaha Burke,A,7,9,3,L,0,7,,33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Grand Island,A,18,0,1,L,1,11,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southwest,A,6,9,3,L,2,4,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,@ Fremont,A,5,11,3,L,0,3,,33,&nbsp;,,
04/11/12,@ Lincoln East,A,12,6,2,L,0,5,,36,&nbsp;,,
04/18/12,@ Omaha Bryan,A,7,12,3,L,1,2,,33,&nbsp;,,
04/21/12,Kearney,A,17,1,1,L,0,6,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,North Platte,A,3,13,4,W,4,3,(SO),41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/25/12,Lincoln Southeast,A,9,8,2,L,1,7,,36,&nbsp;,,
05/01/12,@ Grand Island,A,18,0,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.765
