2013-2014 Volleyball Team Report for Stanton
This report was generated on 04/13/15 at 9:25 am CDT

Stanton (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Madison,C1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/05/13,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Twin River,C2,13,17,3,W,2,1,,44,Scotus Volleyball Invitational,Scotus High school,
09/07,Columbus Lakeview,C1,23,9,2,L,1,2,,38,Scotus Volleyball Invitational,Scotus High school,
09/07,Hartington Cedar Catholic,C2,20,10,2,W,2,0,,47,Scotus Volleyball Invitational,Scotus High school,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/12,Laurel-Concord/Coleridge,C2,15,12,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/14,Hartington Cedar Catholic,C2,20,10,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/14,Lutheran High Northeast,C2,23,9,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/14,Wakefield,C2,22,8,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,Battle Creek,C2,10,22,3,W,2,0,,44,Stanton Invitational,Stanton High School,
09/21,Hartington Cedar Catholic,C2,20,10,2,L,1,2,,36,Stanton Invitational,Stanton High School,
09/21,Elkhorn Valley,D2,2,23,4,W,2,0,,41,Stanton Invitational,Stanton High School,
09/24/13,Pender,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24/13,Wisner-Pilger,C1,25,8,1,L,1,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/01/13,Tekamah-Herman,C1,23,8,2,W,2,0,,49,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01/13,Oakland-Craig,C2,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/08/13,Howells-Dodge,D1,23,8,2,W,3,0,,47,&nbsp;,,
10/10/13,@ Lyons-Decatur Northeast,D2,11,23,3,W,3,0,,44,&nbsp;,,
10/15/13,West Point-Beemer,C1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/15/13,Scribner-Snyder,D1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Tekamah-Herman,C1,23,8,2,W,2,0,,49,East Husker Conference,TBD,
10/17,Oakland-Craig,C2,13,21,3,W,2,0,,44,East Husker Conference,TBD,
10/19,Howells-Dodge,D1,23,8,2,W,2,0,,47,East Husker Conference,TBD,
10/19,Humphrey/Lindsay Holy Family,C2,30,2,1,L,1,2,,39,East Husker Conference,TBD,
10/22/13,Pierce,C1,17,15,2,W,2,1,,49,<font color="green">Triangular (host: Stanton)</font>,,
10/22/13,Randolph,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
10/29/13,Logan View,C1,9,23,3,W,2,0,,46,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/13,North Bend Central,C1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: North Bend Central)</font>,,
10/31/13,@ Twin River,C2,13,17,3,W,3,0,,44,&nbsp;,,
11/04/13,Lutheran High Northeast,C2,23,9,2,W,3,2,,47,&nbsp;,,
11/05/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,43.750
