2005-2006 Wrestling Team Report for Lincoln Southwest
This report was generated on 07/14/14 at 1:42 am CDT

Lincoln Southwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Lincoln Southeast,A,&nbsp;,,
12/03-12/03,(To Be Determined),,Kearney Invitational,Kearney High School,
12/14/05,@ Lincoln Northeast,A,&nbsp;,,
12/17-12/17,(To Be Determined),,Grand Island Invitational,Grand Island Senior High School,
12/20/05,@ Norfolk,A,&nbsp;,,
12/30/05,Lincoln East,A,<font color="green">Triangular (host: Lincoln East)</font>,,
12/30/05,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln East)</font>,,
01/05/06,@ Lincoln High,A,&nbsp;,,
01/07-01/07,(To Be Determined),,Beatrice Invitational,Beatrice High School,
01/10/06,Fremont,A,&nbsp;,,
01/14-01/14,(To Be Determined),,Lincoln Classic,Lincoln High,
01/19/06,Hastings,B,&nbsp;,,
01/21-01/21,(To Be Determined),,Lexington Invitational,Lexington,
01/28-01/28,(To Be Determined),,Jesse Griese SkyHawk Invite,Skutt Catholic HS,
01/31/06,Columbus,A,&nbsp;,,
02/04-02/04,(To Be Determined),,Heartland Athletic Conference Tourn.,Lincoln Southwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
