2008-2009 Boys Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:27 pm CST

Stapleton (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Sandhills/Thedford,D1,14,8,2,L,37,90,,38,&nbsp;,,
12/06/08,@ Maxwell,C2,16,5,1,L,39,74,,42,&nbsp;,,
12/12/08,@ Arnold,D2,10,10,2,L,36,59,,36,&nbsp;,,
12/13/08,Anselmo-Merna,D1,7,12,3,L,38,75,,35,&nbsp;,,
12/16/08,Sargent,D2,18,5,1,L,27,47,,39,&nbsp;,,
12/19/08,Callaway,D1,7,11,3,L,44,53,,35,&nbsp;,,
01/03/09,@ Cody-Kilgore,D2,16,7,2,L,32,64,,36,&nbsp;,,
01/09/09,@ Arcadia,D2,3,18,4,W,55,45,,41,&nbsp;,,
01/10/09,Maywood,D2,8,13,3,L,31,51,,33,&nbsp;,,
01/16/09,@ Mullen,D2,10,9,2,L,42,55,,36,&nbsp;,,
01/17/09,McPherson County,D2,0,17,4,W,49,13,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Hyannis,D2,11,10,2,L,42,66,,36,Sandhills Conference Tournament,Thedford,
02/05/09,Hyannis,D2,11,10,2,L,52,65,,36,&nbsp;,,
02/06/09,Paxton,D2,10,10,2,L,39,58,,36,&nbsp;,,
02/10/09,@ Brady,D2,7,12,3,L,43,47,,33,&nbsp;,,
02/20/09,@ Arthur County,D2,10,8,2,L,40,64,,36,&nbsp;,,
02/23/09,Loomis,D2,3,18,4,L,49,61,,30,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,36.412
