2009-2010 Boys Basketball Team Report for Mead
This report was generated on 12/26/13 at 10:26 pm CST

Mead (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Johnson County Central,C2,22,3,1,L,31,54,,41,&nbsp;,,
12/11/09,@ Palmyra,C2,11,13,3,W,45,39,(2OT),46,&nbsp;,,
12/12/09,Cedar Bluffs,D1,12,8,2,W,59,46,,47,&nbsp;,,
12/15/09,@ Scribner-Snyder,D1,11,10,2,W,61,58,,47,&nbsp;,,
12/18/09,Omaha Brownell-Talbot,C2,12,6,2,L,37,45,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Concordia,C1,7,15,3,W,47,39,,47,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,D1,2,16,4,W,47,26,,41,Mead Holiday Tournament,Mead,
01/09/10,@ Yutan,C2,9,13,3,L,50,51,,35,&nbsp;,,
01/14/10,@ Weeping Water,C2,10,11,3,L,41,62,,35,&nbsp;,,
01/16/10,Prague,D2,5,16,4,W,63,25,,41,&nbsp;,,
01/23/10,Malcolm,C2,11,12,3,L,38,60,,35,&nbsp;,,
01/26/10,East Butler,D1,16,5,1,L,49,53,,39,&nbsp;,,
01/29/10,@ Louisville,C2,1,19,4,W,54,40,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/01,Yutan,C2,9,13,3,L,49,50,,35,East Central Nebraska Conference,SECC-Lincoln,
02/04,Palmyra,C2,11,13,3,W,43,38,,46,East Central Nebraska Conference,SECC-Lincoln,
02/12/10,@ Omaha Christian Academy,D1,2,16,4,W,51,28,,41,&nbsp;,,
02/13/10,Elmwood-Murdock,C2,10,10,2,L,28,50,,38,&nbsp;,,
02/19/10,Osceola,D1,3,16,4,W,49,26,,41,&nbsp;,,
02/22/10,Omaha Christian Academy,D1,2,16,4,W,43,36,,41,&nbsp;,,
02/23/10,East Butler,D1,16,5,1,L,52,62,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.800
