2007-2008 Girls Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:28 pm CST

Rising City (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,McCool Junction,D1,9,11,3,L,39,57,,35,&nbsp;,,
12/07/07,@ Giltner,D2,18,5,1,L,49,69,,39,&nbsp;,,
12/14/07,Hampton,D2,6,13,3,W,44,40,,44,&nbsp;,,
12/17/07,@ Clay Center,D1,5,15,3,L,33,40,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Elgin,D1,3,16,4,L,43,55,,32,Elgin Holiday,Elgin,
12/28,Santee,D2,0,15,4,W,81,34,,41,Elgin Holiday,Elgin,
01/03/08,Lindsay Holy Family,D2,14,8,2,L,25,38,,36,&nbsp;,,
01/04/08,Meridian,D1,18,5,1,L,50,62,,41,&nbsp;,,
01/08/08,@ Prague,D2,9,9,2,L,49,55,,36,&nbsp;,,
01/10/08,@ Elba,D2,9,10,3,W,41,34,,44,&nbsp;,,
01/11/08,@ Dorchester,D1,11,8,2,L,34,56,,38,&nbsp;,,
01/15/08,Parkview Christian,D2,3,19,4,L,39,47,,30,&nbsp;,,
01/18/08,Exeter-Milligan,D1,17,5,1,L,42,66,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,High Plains Community,C2,4,15,4,W,47,42,,44,Crossroads Conference Tournament,York City Auditorium,
01/21,Giltner,D2,18,5,1,L,33,62,,39,Crossroads Conference Tournament,York City Auditorium,
02/01/08,Shickley,D2,4,15,4,L,33,54,,30,&nbsp;,,
02/07/08,Nebraska Lutheran,D2,6,11,3,L,48,50,,33,&nbsp;,,
02/08/08,@ High Plains Community,C2,4,15,4,W,46,44,,44,&nbsp;,,
02/11/08,Leigh,D2,6,14,3,L,50,51,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.632
