2007-2008 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:51 am CDT

Humphrey St. Francis (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Lindsay Holy Family,D2,14,8,2,W,51,36,,47,&nbsp;,,
12/03/07,@ Bishop Neumann,C1,20,2,1,L,49,64,,42,&nbsp;,,
12/13/07,@ West Point Central Catholic,C2,20,3,1,L,39,63,,41,&nbsp;,,
12/15/07,@ Battle Creek,C1,9,14,3,L,39,46,,36,&nbsp;,,
12/20/07,Leigh,D2,6,14,3,W,66,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Pope John,D1,23,2,1,L,48,58,,39,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Wynot,D2,10,9,2,W,50,38,,47,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/04/08,Howells,C2,7,13,3,W,55,27,,46,&nbsp;,,
01/05/08,@ Clearwater,D2,12,9,2,W,66,47,,47,&nbsp;,,
01/08/08,Clarkson,D1,12,8,2,W,56,46,,47,&nbsp;,,
01/12/08,@ Madison,C1,0,20,4,W,59,27,,44,&nbsp;,,
01/15/08,Boone Central,C1,12,9,2,W,55,42,,50,&nbsp;,,
01/18/08,Newman Grove,D1,11,10,2,W,62,53,,47,&nbsp;,,
01/22/08,@ Dodge,D2,9,12,3,W,62,27,,44,&nbsp;,,
01/26/08,Lutheran High Northeast,C2,7,13,3,W,69,51,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Howells,C2,7,13,3,W,72,51,,46,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Lindsay Holy Family,D2,14,8,2,W,38,16,,47,Cornhusker Conference Tournament,TBA/Central Community College,
02/02,Humphrey,D1,19,3,1,W,48,23,,50,Cornhusker Conference Tournament,TBA/Central Community College,
02/08/08,Humphrey,D1,19,3,1,W,34,33,,50,&nbsp;,,
02/12/08,Pope John,D1,23,2,1,L,44,52,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.950
