2005-2006 Boys Basketball Team Report for Louisville
This report was generated on 08/03/21 at 10:15 am CDT

Louisville (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Plattsmouth,B,15,8,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Conestoga,C1,6,16,3,W,63,42,,40,&nbsp;,,
12/02/05,@ Cedar Bluffs,D1,4,15,4,W,72,35,,40,&nbsp;,,
12/08/05,Malcolm,C2,11,10,2,W,61,33,,45,&nbsp;,,
12/10/05,@ Bennington,C1,14,7,2,L,51,59,,38,&nbsp;,,
12/16/05,Tecumseh,C2,13,11,2,W,74,66,,45,&nbsp;,,
12/28/05,@ Sandy Creek,C2,7,13,3,W,63,31,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Fairfield NE,
12/29/05,@ Thayer Central,C2,15,7,2,W,61,43,,50,&nbsp;,,
01/03/06,Lourdes Central Catholic,C2,16,8,2,W,62,40,,50,&nbsp;,,
01/06/06,@ Palmyra,C2,7,16,3,W,89,43,,40,&nbsp;,,
01/10/06,Fort Calhoun,C1,7,13,3,W,57,47,,45,&nbsp;,,
01/17/06,Douglas County West,C1,6,15,3,W,89,38,,40,&nbsp;,,
01/19/06,@ Yutan,C1,2,19,4,W,72,30,,40,&nbsp;,,
01/24/06,@ Omaha Brownell-Talbot,C2,15,7,2,W,84,62,,50,&nbsp;,,
01/27/06,Mead,D1,11,10,2,W,41,29,,45,&nbsp;,,
01/30/06,Palmyra,C2,7,16,3,W,72,33,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Tourney,,
02/02/06,Tecumseh,C2,13,11,2,W,63,46,,45,&nbsp;,,
02/04/06,@ Elmwood-Murdock,C2,18,4,1,W,53,37,,50,&nbsp;,,
02/09/06,Bishop Neumann,C1,23,2,1,L,36,60,,38,&nbsp;,,
02/10/06,@ Weeping Water,C2,14,7,2,W,74,44,,50,&nbsp;,,
02/17/06,Elmwood-Murdock,C2,18,4,1,W,64,60,,50,&nbsp;,,
02/21/06,Auburn,C1,4,17,4,W,64,39,,40,&nbsp;,,
02/23/06,Syracuse,C1,19,4,1,W,54,50,,50,&nbsp;,,
02/27/06,Wilber-Clatonia,C1,12,12,2,W,50,42,,45,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,42.542
