2007-2008 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 06/13/13 at 3:38 am CDT

Aquinas Catholic (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ York,B,5,15,3,W,51,42,,47,&nbsp;,,
12/03/07,Cross County,C2,14,6,2,W,56,45,,47,&nbsp;,,
12/08/07,Archbishop Bergan,D1,14,8,2,W,51,34,,47,&nbsp;,,
12/10/07,Bishop Neumann,C1,20,2,1,L,46,52,,41,&nbsp;,,
12/21/07,@ Lincoln Lutheran,C1,8,12,3,L,30,36,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,David City,
12/27,Fullerton,C2,13,8,2,W,59,22,,47,DAVID CITY TOURNAMENT,David City,
12/28,North Bend Central,C1,17,5,1,W,39,37,,52,DAVID CITY TOURNAMENT,David City,
01/03/08,East Butler,C2,21,2,1,L,49,56,,39,&nbsp;,,
01/08/08,@ Twin River,C1,16,4,1,L,46,54,,41,&nbsp;,,
01/11/08,@ Grand Island Central Catholic,C2,18,7,2,L,59,72,,36,&nbsp;,,
01/15/08,Lutheran High Northeast,C2,7,13,3,W,59,51,,44,&nbsp;,,
01/17/08,@ Schuyler,B,7,15,3,W,38,35,,47,&nbsp;,,
01/19/08,@ Hastings St. Cecilia,C1,11,8,2,L,48,54,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Columbus Scotus,C1,12,7,2,L,29,41,,38,Centennial Conference Tournament,Lincoln Christian,
01/31/08,Columbus Scotus,C1,12,7,2,W,46,39,,49,&nbsp;,,
02/02/08,@ Lincoln Christian,C1,6,14,3,W,67,49,,46,&nbsp;,,
02/08/08,Centennial,C1,6,15,3,W,58,32,,46,&nbsp;,,
02/12/08,Cross County,C2,14,6,2,W,78,52,,47,&nbsp;,,
02/14/08,East Butler,C2,21,2,1,L,56,61,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,43.474
