2005-2006 Volleyball Team Report for St. Edward
This report was generated on 08/06/12 at 9:09 am CDT

St. Edward (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Palmer,D1,15,11,2,L,1,2,,35,&nbsp;,,
09/01/05,Nebraska Christian,D1,1,17,4,W,2,0,,42,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran (Grand Island),
09/06/05,Osceola,D1,11,12,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/05,Palmer,D1,15,11,2,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/13/05,Dodge,D2,14,10,2,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/13/05,Humphrey,D1,8,13,3,W,2,1,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/05,Cedar Rapids,D1,6,15,3,W,2,1,,42,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
09/20/05,Lindsay Holy Family,D2,8,13,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/05,High Plains Community,C2,10,12,3,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/24/05,Heartland Lutheran,D2,4,25,4,W,2,1,,40,&nbsp;,,
09/24/05,Mead,D1,18,7,2,L,0,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
09/27/05,Cedar Rapids,D1,6,15,3,W,2,0,,42,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/27/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/29/05,Pope John,D1,14,13,2,L,0,2,,35,<font color="green">Triangular (host: Elgin)</font>,,
09/29/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Elgin)</font>,,
10/06/05,Nebraska Christian,D1,1,17,4,W,2,0,,42,<font color="green">Triangular (host: Newman Grove)</font>,,
10/06/05,Newman Grove,D1,8,12,3,L,1,2,,35,<font color="green">Triangular (host: Newman Grove)</font>,,
10/13/05,@ North Loup-Scotia,D1,19,7,2,L,0,3,,40,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/18/05,Heartland Lutheran,D2,4,25,4,W,2,1,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/18/05,North Loup-Scotia,D1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/25/05,Greeley-Wolbach,D2,9,17,3,L,2,3,,33,&nbsp;,,
10/28/05,@ Humphrey,D1,8,13,3,L,1,2,,35,&nbsp;,,
10/28/05,@ Prague,D2,9,11,3,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Humphrey Quad.,Humphrey,
10/31/05,@ Hampton,D2,24,6,1,L,1,3,,38,&nbsp;,,
10/31/05,Rising City,D2,0,23,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,38.407
