2006-2007 Volleyball Team Report for Callaway
This report was generated on 11/30/12 at 2:14 am CST

Callaway (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Anselmo-Merna,D1,4,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Callaway)</font>,,
08/31/06,Sargent,D2,7,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Callaway)</font>,,
09/01/06,Brady,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/08/06,@ Sumner-Eddyville-Miller,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Sargent,D2,7,18,3,W,2,0,,44,Callaway Invite,Callaway,
09/09,Litchfield,D2,1,15,4,W,2,0,,41,Callaway Invite,Callaway,
09/09,Brady,D2,7,18,3,W,2,0,,44,Callaway Invite,Callaway,
09/15/06,Sandhills,D2,5,11,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Eustis-Farnam,D1,18,9,2,L,1,2,,36,North Platte Community College Tournament,North Platte Community College,
09/16,Maxwell,D1,18,10,2,L,1,2,,36,North Platte Community College Tournament,North Platte Community College,
09/16,Paxton,D2,21,2,1,L,1,2,,39,North Platte Community College Tournament,North Platte Community College,
09/21/06,Maxwell,D1,18,10,2,L,0,3,,36,&nbsp;,,
09/26/06,Arnold,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/26/06,Stapleton,D2,9,12,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/29/06,Overton,D1,14,10,2,L,0,3,,36,&nbsp;,,
10/05/06,Ansley,D1,24,3,1,W,3,2,,50,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Sandhills,D2,5,11,3,W,3,0,,44,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Mullen,D2,16,8,2,W,3,2,,47,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Ansley,D1,24,3,1,L,1,3,,39,Loup Valley Conf Tourn,TBA/Broken Bow,
10/19/06,@ Anselmo-Merna,D1,4,20,4,W,3,0,,41,&nbsp;,,
10/24/06,Litchfield,D2,1,15,4,W,2,0,,41,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/06,Sumner-Eddyville-Miller,D2,20,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/30/06,Burwell,D1,7,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Ansley,D1,24,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.250
