2007-2008 Volleyball Team Report for Wausa
This report was generated on 12/31/12 at 8:16 pm CST

Wausa (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Clearwater,D2,12,12,2,W,3,1,,47,&nbsp;,,
09/04/07,Hartington,C2,7,14,3,L,1,3,,36,&nbsp;,,
09/06/07,Bloomfield,D1,11,11,2,L,0,2,,38,<font color="green">Triangular (host: Wausa)</font>,,
09/06/07,Crofton,C1,13,6,2,L,0,2,,40,<font color="green">Triangular (host: Wausa)</font>,,
09/10/07,Bloomfield,D1,11,11,2,L,1,3,,38,&nbsp;,,
09/11/07,@ Newcastle,D2,8,12,3,W,3,0,,44,&nbsp;,,
09/18/07,Winside,D1,14,12,2,L,2,3,,38,&nbsp;,,
09/20/07,Creighton,C1,13,8,2,L,1,3,,40,&nbsp;,,
09/25/07,Hartington,C2,7,14,3,L,1,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
09/25/07,Wakefield,C2,27,8,1,L,0,2,,42,<font color="green">Triangular (host: Wausa)</font>,,
10/02/07,Coleridge,D2,16,5,1,L,0,3,,39,&nbsp;,,
10/04/07,Clearwater,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater)</font>,,
10/04/07,Chambers,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater)</font>,,
10/09/07,Osmond,D1,1,17,4,W,3,2,,43,&nbsp;,,
10/11/07,@ Wynot,D2,16,6,2,L,1,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Verdigre,
10/15,Creighton,C1,13,8,2,L,0,2,,40,Knox County Tournament,Verdigre,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Ponca,C2,9,14,3,L,0,3,,36,Lewis and Clark Conference Tournament,TBA,
10/29/07,Newcastle,D2,8,12,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,38.944
