2012-2013 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:54 am CDT

Sidney (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Mitchell,C1,12,11,2,W,53,25,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Alliance,B,11,12,3,W,40,30,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Chadron,C1,22,2,1,L,45,54,,39,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,@ Chase County,C1,7,18,3,W,44,24,,44,&nbsp;,,
12/13/12,@ Alliance,B,11,12,3,W,32,31,,44,&nbsp;,,
12/14/12,Perkins County,C2,13,9,2,W,39,35,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gothenburg,C1,15,11,2,W,46,43,,47,Cabela's Holiday Shootout,Sidney,
12/28,Cheyenne South WY,B,4,18,4,W,37,15,,41,Cabela's Holiday Shootout,Sidney,
12/29,Douglas WY,B,25,0,1,L,32,51,,39,Cabela's Holiday Shootout,Sidney,
01/04/13,@ Gering,B,12,12,2,W,36,28,,47,&nbsp;,,
01/05/13,McCook,B,21,4,1,L,39,45,,39,&nbsp;,,
01/12/13,@ Kimball,C1,14,6,2,W,51,34,,47,&nbsp;,,
01/14/13,Ogallala,C1,8,13,3,W,66,35,,44,&nbsp;,,
01/18/13,@ Bridgeport,C2,10,13,3,W,65,37,,44,&nbsp;,,
01/19/13,@ Scottsbluff,B,2,21,4,W,59,43,,41,&nbsp;,,
01/25/13,@ Chadron,C1,22,2,1,L,35,49,,39,&nbsp;,,
01/26/13,@ Hershey,C2,20,4,1,L,27,45,,39,&nbsp;,,
02/01/13,Gering,B,12,12,2,W,31,27,,47,&nbsp;,,
02/02/13,Scottsbluff,B,2,21,4,W,55,32,,41,&nbsp;,,
02/08/13,Chadron,C1,22,2,1,L,42,45,,39,&nbsp;,,
02/09/13,@ Mitchell,C1,12,11,2,W,69,44,,47,&nbsp;,,
02/15/13,Alliance,B,11,12,3,W,56,50,,44,&nbsp;,,
02/21/13,Gering,B,12,12,2,L,35,37,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.870
