2005-2006 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 08/03/21 at 10:14 am CDT

Hastings St. Cecilia (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Columbus Scotus,C1,2,18,4,W,42,24,,40,&nbsp;,,
12/03/05,Fillmore Central,C1,1,18,4,W,64,37,,40,&nbsp;,,
12/09/05,@ Doniphan-Trumbull,C2,10,9,2,W,70,59,,45,&nbsp;,,
12/10/05,@ Blue Hill,C2,11,11,2,W,62,43,,45,&nbsp;,,
12/17/05,Heartland,C2,7,13,3,W,49,39,,45,&nbsp;,,
12/28/05,Wood River,C1,18,5,1,L,57,66,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings,
12/29/05,Fillmore Central,C1,1,18,4,W,42,32,,40,&nbsp;,,
01/05/06,@ Sandy Creek,C2,7,13,3,W,58,35,,45,&nbsp;,,
01/07/06,Lincoln Christian,C1,6,15,3,W,81,58,,40,&nbsp;,,
01/12/06,@ Kearney Catholic,C1,9,11,3,L,58,66,,33,&nbsp;,,
01/13/06,Southern Valley,C1,12,9,2,W,44,29,,45,&nbsp;,,
01/20/06,@ Superior,C2,16,8,2,W,52,50,,50,&nbsp;,,
01/21/06,Aquinas,C2,21,2,1,L,47,55,,38,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Grand Island Central Catholic,C2,14,11,2,L,36,53,,33,&nbsp;,,
02/04/06,Lincoln Lutheran,C1,5,15,3,W,51,32,,40,&nbsp;,,
02/07/06,@ Adams Central,C1,18,5,1,L,36,42,,38,&nbsp;,,
02/10/06,@ Grand Island Central Catholic,C2,14,11,2,W,63,60,,45,&nbsp;,,
02/17/06,Centura,C1,5,15,3,W,53,33,,40,&nbsp;,,
02/21/06,@ Kearney Catholic,C1,9,11,3,W,68,50,,45,&nbsp;,,
02/23/06,@ Adams Central,C1,18,5,1,L,34,48,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.150
