2013-2014 Volleyball Team Report for Fullerton
This report was generated on 12/19/17 at 2:29 am EST

Fullerton (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/05/13,,,23,10,2,L,1,2,,36,<font color="green">Triangular (host: )</font>,,
09/10/13,@ High Plains Community,D2,8,18,3,L,2,3,,33,&nbsp;,,
09/12/13,Burwell,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/12/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/14/13,Osceola,D2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
09/14/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
09/17/13,Humphrey St. Francis,D1,9,18,3,L,1,3,,33,&nbsp;,,
09/19/13,@ Twin River,C2,13,17,3,L,0,3,,35,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Invite (4-Team Round Robin),Heartland Lutheran HS,
09/28,Heartland Lutheran,D1,12,18,3,L,0,2,,33,Heartland Lutheran Invite,Heartland Lutheran HS,
09/28,Red Cloud,D1,13,15,3,W,2,1,,44,Heartland Lutheran Invite,Heartland Lutheran HS,
09/28,Harvard,D1,2,27,4,W,2,0,,41,Heartland Lutheran Invite,Heartland Lutheran HS,
10/01/13,Centura,C1,17,12,2,L,0,3,,39,&nbsp;,,
10/08/13,Nebraska Christian,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/13,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/10/13,@ Palmer,D1,13,17,3,L,1,3,,33,&nbsp;,,
10/15/13,@ Boone Central/Newman Grove,C1,9,18,3,W,3,2,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Valley,
10/17,,,23,10,2,L,2,3,,36,Goldenrod Conference,Cedar Valley,
10/17,,,0,22,4,W,3,0,,41,Goldenrod Conference,Cedar Valley,
10/25/13,@ St. Edward,D2,4,22,4,W,3,0,,41,&nbsp;,,
10/29/13,Cross County,D1,17,16,2,L,0,3,,36,&nbsp;,,
10/31/13,Heartland Lutheran,D1,12,18,3,L,2,3,,33,&nbsp;,,
11/04/13,Humphrey St. Francis,D1,9,18,3,L,1,3,,33,Subdistrict D1-5 Tournament,Boone Central High School,

TotalPoints:,
Win %:,43.478%
Average Points:,38.565
