2013-2014 Girls Basketball Team Report for Wausa
This report was generated on 03/03/14 at 10:34 am CST

Wausa (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Plainview,C2,10,11,3,L,42,50,,36,&nbsp;,,
12/07/13,@ Boyd County,D1,19,4,1,L,39,61,,41,&nbsp;,,
12/10/13,@ Creighton,C2,16,5,1,L,28,53,,42,&nbsp;,,
12/13/13,@ Wakefield,C2,12,12,2,L,24,49,,39,&nbsp;,,
12/17/13,Gayville-Volin SD,D1,10,5,2,L,35,44,,38,&nbsp;,,
12/20/13,@ Wynot,D2,21,6,1,L,26,65,,39,&nbsp;,,
12/21/13,Niobrara/Verdigre,C2,8,14,3,W,52,43,,47,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Boyd County,D1,19,4,1,L,39,71,,41,Creighton Holiday Tourney,Creighton,
01/04,Hartington,D1,7,16,3,W,55,52,,46,Creighton Holiday Tourney,Creighton,
01/07/14,Elkhorn Valley,D2,0,21,4,W,60,19,,41,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tourney,Wausa,
01/10,Ewing,D2,14,9,2,L,49,50,,36,Wausa Post Holiday Tourney,Wausa,
01/11,Osmond,D2,1,19,4,W,57,17,,41,Wausa Post Holiday Tourney,Wausa,
01/17/14,@ Randolph,D1,12,9,2,L,35,66,,38,&nbsp;,,
01/23/14,@ Allen,D1,9,13,3,L,54,55,,35,&nbsp;,,
01/24/14,Winside,D2,3,18,4,W,49,10,,41,&nbsp;,,
01/28/14,@ Bloomfield,D1,4,16,4,W,49,29,,43,&nbsp;,,
01/30/14,@ Clearwater/Orchard,D1,13,10,2,L,46,66,,38,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Randolph,D1,12,9,2,L,34,69,,38,Lewis & Clark Conference,TBA,
02/04,Creighton,C2,16,5,1,L,33,51,,42,Lewis & Clark Conference,TBA,
02/11/14,Hartington,D1,7,16,3,W,47,41,,46,&nbsp;,,
02/14/14,@ Osmond,D2,1,19,4,W,63,33,,41,&nbsp;,,
02/18/14,Elkhorn Valley,D2,0,21,4,W,62,13,,41,&nbsp;,,
02/20/14,Wynot,D2,21,6,1,L,39,72,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.391
