2010-2011 Boys Basketball Team Report for North Platte
This report was generated on 04/08/15 at 7:55 am CDT

North Platte (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Lincoln High,A,12,12,2,L,58,62,,36,&nbsp;,,
12/04/10,Hastings,B,5,17,4,W,59,35,,41,&nbsp;,,
12/10/10,Lincoln Southeast,A,14,11,2,L,58,68,,36,&nbsp;,,
12/11/10,@ Bellevue East,A,9,14,3,W,66,59,,44,&nbsp;,,
12/17/10,@ McCook,B,15,10,2,W,59,49,,47,&nbsp;,,
12/18/10,@ Columbus,A,2,22,4,W,63,55,,41,&nbsp;,,
12/20/10,@ Lincoln East,A,3,21,4,W,57,38,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Columbus,A,2,22,4,W,48,34,,41,GNAC Tournament,Kearney,
12/29,Kearney,A,16,9,2,W,48,47,,47,GNAC Tournament,Kearney,
12/30,Norfolk,A,21,4,1,L,30,69,,39,GNAC Tournament,Kearney,
01/08/11,Kearney,A,16,9,2,W,44,39,,47,&nbsp;,,
01/15/11,@ Omaha Burke,A,11,14,3,W,72,62,,44,&nbsp;,,
01/21/11,Grand Island,A,14,9,2,W,54,36,,47,&nbsp;,,
01/22/11,@ Norfolk,A,21,4,1,L,52,66,,39,&nbsp;,,
01/29/11,@ Lincoln Northeast,A,5,17,4,W,61,54,,41,&nbsp;,,
02/04/11,@ Lincoln North Star,A,9,16,3,W,50,47,,44,&nbsp;,,
02/05/11,Fremont,A,15,9,2,L,47,51,,36,&nbsp;,,
02/10-02/12,Opponents:,,,,-,,,,,-,East West Shoot Out,,
02/10,Alliance,B,10,13,3,W,67,33,,44,East West Shoot Out,,
02/11,Scottsbluff,B,18,7,2,W,58,53,,47,East West Shoot Out,,
02/12,Gering,B,15,7,2,W,46,33,,47,East West Shoot Out,,
02/18/11,Lexington,B,4,21,4,W,64,40,,41,&nbsp;,,
02/19/11,@ Lincoln Southwest,A,13,10,2,L,62,65,,36,&nbsp;,,
02/26/11,Lincoln North Star,A,9,16,3,L,41,47,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.696
