Team Report for Raymond Central
This report was generated on 02/24/24 at 4:27 pm CST

Raymond Central (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Aquinas Catholic,C2,7,16,3,W,70,48,,44,&nbsp;,,
12/02/23,@ Milford,C1,16,7,2,L,46,54,,36,&nbsp;,,
12/07/23,Wilber-Clatonia,C2,6,18,3,W,40,25,,44,&nbsp;,,
12/09/23,Syracuse,C1,14,9,2,W,44,35,,47,&nbsp;,,
12/15/23,@ Douglas County West,C1,14,10,2,W,65,57,,47,&nbsp;,,
12/16/23,@ Malcolm,C1,14,9,2,W,61,53,,47,&nbsp;,,
12/19/23,@ Yutan,C2,21,2,1,L,49,54,,39,&nbsp;,,
12/21/23,@ North Bend Central,C1,17,8,2,L,38,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Parkview Christian,D2,14,10,2,W,75,16,,47,Weeping Water Holiday Tournament,Weeping Water,
12/29,Johnson-Brock,D1,21,3,1,L,37,40,,39,Weeping Water Holiday Tournament,Weeping Water,
01/05/24,Arlington,C1,21,5,1,L,40,55,,39,&nbsp;,,
01/11/24,@ Centennial,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,David City,C1,14,8,2,L,39,50,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Syracuse,C1,14,9,2,W,46,42,,47,Nebraska Capitol Conference,TBD,
01/25,Yutan,C2,21,2,1,L,51,58,(OT),39,Nebraska Capitol Conference,TBD,
01/27,Fort Calhoun,C1,16,8,2,W,57,49,,47,Nebraska Capitol Conference,TBD,
01/30/24,Conestoga,C1,3,19,4,W,63,14,,41,&nbsp;,,
02/01/24,@ Nebraska City,B,5,17,4,W,70,30,,43,&nbsp;,,
02/02/24,Columbus Lakeview,C1,9,14,3,L,49,50,,33,&nbsp;,,
02/05/24,@ Logan View-Scribner-Snyder,C1,6,16,3,W,57,44,,44,&nbsp;,,
02/06/24,Louisville,C2,4,19,4,W,62,27,,41,&nbsp;,,
02/09/24,@ Fort Calhoun,C1,16,8,2,L,44,53,,36,&nbsp;,,
02/13/24,Malcolm,C1,14,9,2,W,56,51,,47,Subdistrict C1-2 Tournament,Lincoln Christian School,
02/15/24,@ Lincoln Christian,C1,22,2,1,L,34,66,,39,Subdistrict C1-2 Tournament,Lincoln Christian School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.652
