2005-2006 Volleyball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:35 am CDT

Wilber-Clatonia (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Heartland,C2,20,5,1,L,1,2,,38,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/01/05,Sandy Creek,C2,10,11,3,W,2,0,,45,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/05,Syracuse,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Tecumseh)</font>,,
09/06/05,Tecumseh,C2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Tecumseh)</font>,,
09/10/05,@ Superior,C2,17,9,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Alma,D1,21,8,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/13/05,Seward,B,10,12,3,L,0,2,,35,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/05,Malcolm,C2,16,15,2,L,1,2,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17/05,@ Lincoln Christian,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/17/05,@ Tri County,C2,5,17,4,L,0,2,,28,&nbsp;,,
09/17/05,@ Fillmore Central,C1,10,15,3,L,0,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Fillmore Central High School,
09/20/05,Centennial,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/27/05,@ Milford,C1,11,10,2,L,0,3,,33,&nbsp;,,
10/04/05,Tri County,C2,5,17,4,L,0,3,,28,&nbsp;,,
10/08/05,@ Tri County,C2,5,17,4,L,1,2,,28,&nbsp;,,
10/08/05,@ Sterling,D1,19,13,2,L,0,2,,33,&nbsp;,,
10/08/05,@ Diller-Odell,C2,3,25,4,L,0,2,,28,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/13/05,@ Southern,C2,18,8,2,L,0,3,,38,&nbsp;,,
10/18/05,@ Thayer Central,C2,13,11,2,L,0,3,,33,&nbsp;,,
10/21/05,@ David City,C1,11,10,2,L,0,3,,33,&nbsp;,,
10/24/05,@ Thayer Central,C2,13,11,2,L,0,2,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/31/05,@ Fillmore Central,C1,10,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,34.652
