2006-2007 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 03/10/15 at 4:39 am CDT

Omaha Gross Catholic (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Duchesne Academy,B,6,8,3,W,2,0,,44,&nbsp;,,
03/22/07,Omaha Central,A,5,11,3,W,6,1,,46,&nbsp;,,
03/26/07,Omaha Skutt Catholic,B,14,3,1,L,1,3,,39,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius X,
04/02/07,@ Omaha Roncalli Catholic,B,3,9,3,W,6,1,,44,&nbsp;,,
04/03/07,South Sioux City,B,1,11,4,W,5,0,,41,&nbsp;,,
04/07/07,Ralston,B,11,5,2,L,1,2,,36,&nbsp;,,
04/12/07,@ Blair,B,11,5,2,W,4,0,,47,&nbsp;,,
04/14/07,Lincoln Southwest,A,10,2,1,L,0,1,,41,&nbsp;,,
04/16/07,@ Schuyler,B,7,4,2,W,1,0,(OT),47,&nbsp;,,
04/17/07,@ Omaha Mercy,B,10,4,2,L,0,1,,36,&nbsp;,,
04/21/07,@ Beatrice,B,6,9,3,W,1,0,,44,&nbsp;,,
04/25,Omaha Roncalli Catholic,B,3,9,3,W,5,0,,44,River Cities Conference,Ralston,
04/26,Ralston,B,11,5,2,W,1,0,,47,River Cities Conference,Ralston,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/27,Omaha Skutt Catholic,B,14,3,1,L,0,5,,39,River Cities Conference,Ralston,
05/02/07,Omaha Mercy,B,10,4,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.067
