2008-2009 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:59 am CDT

Wisner-Pilger (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/04,Emerson-Hubbard,D1,12,10,2,W,44,39,(OT),47,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/06,West Point Central Catholic,C2,19,5,1,L,53,60,,39,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/11/08,Stanton,C2,7,15,3,W,57,48,,44,&nbsp;,,
12/12/08,Tekamah-Herman,C1,21,3,1,L,23,46,,39,&nbsp;,,
12/23/08,@ Scribner-Snyder,D1,1,19,4,W,74,36,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/29,Douglas County West,C1,1,18,4,W,46,20,,41,Wisner Holiday Tournament,Wisner,
12/30,Winnebago,C2,10,9,2,W,54,47,,47,Wisner Holiday Tournament,Wisner,
12/31,Tekamah-Herman,C1,21,3,1,L,36,48,,39,Wisner Holiday Tournament,Wisner,
01/03/09,Wayne,C1,14,9,2,L,48,63,,36,&nbsp;,,
01/06/09,@ Oakland-Craig,C2,6,15,3,W,61,33,,44,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Post Holiday Classic,West Point/Wisner,
01/08,West Point-Beemer,C1,11,9,2,W,51,49,,47,Post Holiday Classic,West Point/Wisner,
01/09,Bancroft-Rosalie,D1,24,1,1,L,41,57,,39,Post Holiday Classic,West Point/Wisner,
01/16/09,@ Howells,C2,8,12,3,W,53,51,,44,&nbsp;,,
01/17/09,Logan View,C1,6,17,3,W,48,25,,44,&nbsp;,,
01/22/09,Pender,D1,9,15,3,W,68,48,,44,&nbsp;,,
01/23/09,@ Homer,C2,18,5,1,L,49,58,,39,&nbsp;,,
01/26/09,@ Plainview,C2,4,16,4,W,54,36,,41,&nbsp;,,
01/30/09,@ North Bend Central,C1,14,6,2,L,52,62,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,West Point-Beemer,C1,11,9,2,W,63,45,,47,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Tekamah-Herman,C1,21,3,1,L,41,45,,39,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/07,Lyons-Decatur Northeast,D1,11,11,2,W,50,49,,47,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,@ Lyons-Decatur Northeast,D1,11,11,2,L,36,41,,36,&nbsp;,,
02/12/09,@ Laurel-Concord,C2,11,10,2,L,57,70,,36,&nbsp;,,
02/17/09,Wayne,C1,14,9,2,L,49,57,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.333
