2010-2011 Volleyball Team Report for Lincoln Lutheran
This report was generated on 06/29/12 at 9:34 pm CDT

Lincoln Lutheran (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/10,Lincoln Christian,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/07/10,Aquinas Catholic,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Ashland-Greenwood,C1,16,13,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/09,Centennial,C1,6,23,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/11,Elmwood-Murdock,C2,16,15,2,W,2,0,,47,Malcolm Invite,Malcolm,
09/11,Fairbury,C1,17,17,2,W,2,0,,47,Malcolm Invite,Malcolm,
09/11,Milford,C1,20,12,2,W,2,0,,47,Malcolm Invite,Malcolm,
09/14/10,Auburn,C1,18,9,2,W,3,0,,47,&nbsp;,,
09/16/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/16/10,St. Paul,C1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/23/10,@ Concordia,C1,22,8,2,W,3,0,,47,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Plattsmouth,B,9,20,3,W,2,0,,46,Ashland/Greenwood Tournament,Ashland,
09/30,Fillmore Central,C1,24,8,1,W,2,1,,50,Ashland/Greenwood Tournament,Ashland,
10/02,Ashland-Greenwood,C1,16,13,2,W,2,1,,47,Ashland/Greenwood Tournament,Ashland,
10/02,Fairbury,C1,17,17,2,W,2,0,,47,Ashland/Greenwood Tournament,Ashland,
10/02,Fillmore Central,C1,24,8,1,L,1,2,,39,Ashland/Greenwood Tournament,Ashland,
10/05/10,Wahoo,C1,26,6,1,L,0,3,,39,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/09,Concordia,C1,22,8,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/09,Columbus Scotus,C1,20,6,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/09,Hastings St. Cecilia,C1,23,10,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/14/10,Archbishop Bergan,C2,21,12,2,W,3,0,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Tri County,C2,7,20,3,W,2,0,,44,Centennial Inv.,Utica,
10/16,Bishop Neumann,C1,16,13,2,L,0,2,,36,Centennial Inv.,Utica,
10/16,Sutton,C2,20,11,2,W,2,0,,47,Centennial Inv.,Utica,
10/19/10,Hastings St. Cecilia,C1,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/19/10,Columbus Scotus,C1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/23,Lincoln Christian,C2,14,17,3,L,1,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/23,Aquinas Catholic,C2,14,16,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/23,Arlington,C1,11,15,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/28/10,Beatrice,B,18,14,2,L,1,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
10/28/10,Norris,B,18,8,2,L,1,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
11/01/10,Fillmore Central,C1,24,8,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,43.219
