2004-2005 Boys Basketball Team Report for Bruning-Davenport
This report was generated on 12/26/13 at 10:20 pm CST

Bruning-Davenport (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Exeter-Milligan,C2,16,9,2,W,68,51,,48,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,Sandy Creek,C2,8,12,3,W,49,40,,48,&nbsp;,,
12/04/04,@ Ravenna,C2,24,0,1,L,36,56,,41,&nbsp;,,
12/10/04,@ Silver Lake,D1,12,9,2,W,55,50,,47,&nbsp;,,
12/11/04,Shickley,D2,2,17,4,W,77,35,,40,&nbsp;,,
12/14/04,@ Deshler,C2,5,15,3,W,53,44,,43,&nbsp;,,
12/17/04,@ Freeman,D1,12,11,2,L,43,55,,35,&nbsp;,,
12/29/04,@ Thayer Central,C2,7,13,3,W,63,52,,43,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney-Silver Lake,Silver Lake,
12/30/04,Silver Lake,D1,12,9,2,W,54,53,,47,&nbsp;,,
01/07/05,@ Blue Hill,C2,8,11,3,W,64,45,,48,&nbsp;,,
01/10/05,Exeter-Milligan,C2,16,9,2,W,55,37,,48,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,Lewiston,D1,20,5,1,W,63,51,,52,&nbsp;,,
01/15/05,Falls City Sacred Heart,D1,20,5,1,W,43,35,,52,&nbsp;,,
01/18/05,McCool Junction,D2,9,11,3,W,69,41,,45,&nbsp;,,
01/21/05,@ Lawrence-Nelson,D1,13,10,2,W,47,33,,47,&nbsp;,,
01/22/05,Shelton,C2,8,11,3,W,44,36,,48,&nbsp;,,
01/25/05,@ Red Cloud,D1,0,21,4,W,68,18,,42,&nbsp;,,
01/28/05,Harvard,D1,17,5,1,W,56,49,,52,&nbsp;,,
01/31/05,Deshler,C2,5,15,3,W,33,27,,43,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/03/05,Lawrence-Nelson,D1,13,10,2,L,39,44,,35,&nbsp;,,
02/05/05,Harvard,D1,17,5,1,L,48,54,,40,&nbsp;,,
02/11/05,Franklin,C2,4,15,4,W,61,37,,43,&nbsp;,,
02/18/05,@ Meridian,D1,7,15,3,W,51,42,,42,&nbsp;,,
02/22/05,McCool Junction,D2,9,11,3,W,43,17,,45,&nbsp;,,
02/24/05,Clay Center,D2,17,5,1,W,34,33,,50,&nbsp;,,
03/01/05,@ Sterling,D2,12,10,2,W,49,34,,45,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.962
