Team Report for Leyton
This report was generated on 02/24/24 at 4:29 pm CST

Leyton (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Kimball,D1,7,15,3,W,48,25,,46,&nbsp;,,
12/02/23,@ Morrill,D1,15,10,2,W,62,51,,49,&nbsp;,,
12/07/23,Peetz CO,D2,1,16,4,W,63,6,,41,&nbsp;,,
12/08/23,@ South Platte,D1,16,7,2,W,76,71,,49,&nbsp;,,
12/12/23,Potter-Dix,D2,7,14,3,W,64,27,,44,&nbsp;,,
12/16/23,Hemingford,C2,3,19,4,W,62,22,,44,&nbsp;,,
12/19/23,@ Arthur County,D2,10,11,3,W,48,31,,44,&nbsp;,,
12/30/23,@ Perkins County,C2,13,11,2,W,56,48,,50,&nbsp;,,
01/04/24,@ Paxton,D2,17,9,2,W,52,39,,47,&nbsp;,,
01/06/24,Hay Springs,D2,14,8,2,W,43,39,,47,&nbsp;,,
01/11/24,Bayard,C2,22,4,1,L,52,64,,42,&nbsp;,,
01/12/24,@ Potter-Dix,D2,7,14,3,W,73,19,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Minatare,D2,0,18,4,W,76,8,,41,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/18,Garden County,D2,7,17,3,W,51,10,,44,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Bayard,C2,22,4,1,L,48,60,,42,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/23/24,Banner County,D2,2,19,4,W,77,4,,41,&nbsp;,,
01/26/24,@ Minatare,D2,0,18,4,W,66,9,,41,&nbsp;,,
01/27/24,@ Peetz CO,D2,1,16,4,W,76,17,,41,&nbsp;,,
01/30/24,Sedgwick County CO,C2,16,3,1,L,40,51,,42,&nbsp;,,
02/02/24,Creek Valley,D2,5,13,3,W,65,21,,44,&nbsp;,,
02/03/24,@ Hyannis,D2,7,15,3,W,52,12,,44,&nbsp;,,
02/08/24,Garden County,D2,7,17,3,W,72,12,,44,&nbsp;,,
02/13/24,Minatare,D2,0,18,4,W,74,7,,41,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
02/15/24,Potter-Dix,D2,7,14,3,W,62,17,,44,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
02/23/24,Paxton,D2,17,9,2,L,59,77,,36,District Final D2-6 Tournament,@ Leyton,

TotalPoints:,
Win %:,84.000%
Average Points:,43.680
