2009-2010 Softball Team Report for Lincoln Pius X
This report was generated on 04/04/14 at 11:45 pm CDT

Lincoln Pius X (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Omaha Mercy,B,11,16,3,W,2,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Ralston,B,21,13,2,L,4,9,,36,LPS Invite,Doris Bair Fields,
08/29,Omaha Bryan,A,1,29,4,W,8,0,,43,LPS Invite,Doris Bair Fields,
08/29,Lincoln East,A,24,14,2,L,0,8,,38,LPS Invite,Doris Bair Fields,
09/01/09,Omaha Duchesne Academy,B,9,19,3,W,3,2,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Millard North,A,12,15,3,L,2,3,,35,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Omaha Burke,A,9,16,3,W,3,2,,46,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,@ Lincoln Northeast,A,10,29,3,W,4,3,,46,&nbsp;,,
09/08/09,@ Lincoln Northeast,A,10,29,3,L,1,2,,35,&nbsp;,,
09/12/09,Blair,B,23,4,1,L,2,7,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/09,Norris,B,23,8,2,L,3,4,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/15/09,Norris,B,23,8,2,L,1,2,,36,&nbsp;,,
09/17/09,@ Ashland-Greenwood,C,15,13,2,L,1,11,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Hastings,B,12,16,3,W,5,4,,44,Hastings Tournament,Hastings,
09/19,Norris,B,23,8,2,L,2,3,,36,Hastings Tournament,Hastings,
09/19,Fillmore Central/Exeter-Milligan,C,20,7,2,W,9,0,,47,Hastings Tournament,Hastings,
09/22/09,Seward,B,22,3,1,L,2,4,,39,&nbsp;,,
09/24/09,@ Gretna,B,11,16,3,W,7,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Kearney,A,17,19,3,W,8,0,,46,LSE Invitational,Doris Bair Fields,
09/26,Omaha Burke,A,9,16,3,L,4,9,,35,LSE Invitational,Doris Bair Fields,
09/26,Milford,C,9,16,3,L,1,4,,33,LSE Invitational,Doris Bair Fields,
09/28/09,Lincoln Southeast,A,22,19,2,W,4,3,,49,&nbsp;,,
09/28/09,Lincoln Southeast,A,22,19,2,W,5,4,,49,&nbsp;,,
09/29/09,@ Beatrice,B,21,8,2,L,0,7,,36,&nbsp;,,
10/05/09,Ralston,B,21,13,2,L,1,13,,36,&nbsp;,,
10/08/09,Crete,B,17,8,2,L,3,4,,36,&nbsp;,,
10/08/09,David City,B,15,17,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,39.889
