2005-2006 Volleyball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:34 am CDT

Silver Lake (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Bruning-Davenport,D1,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/01/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/06/05,@ Blue Hill,C2,22,8,2,L,1,3,,40,&nbsp;,,
09/08/05,Shelton,C2,10,20,3,W,2,1,,42,<font color="green">Triangular (host: Shelton)</font>,,
09/08/05,Kenesaw,D2,11,13,3,W,2,0,,45,<font color="green">Triangular (host: Shelton)</font>,,
09/13/05,@ Red Cloud,D1,2,23,4,W,3,1,,40,&nbsp;,,
09/17/05,@ Dorchester,D1,10,13,3,W,2,0,,45,&nbsp;,,
09/17/05,@ Shickley,D2,25,2,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Allen,D2,13,11,2,W,2,1,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/22/05,Sandy Creek,C2,10,11,3,L,0,2,,35,<font color="green">Triangular (host: Silver Lake)</font>,,
09/22/05,Lawrence-Nelson,D1,16,7,2,W,2,1,,50,<font color="green">Triangular (host: Silver Lake)</font>,,
09/23/05,@ Overton,D1,9,14,3,W,3,2,,45,&nbsp;,,
09/27/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,2,,41,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,Sandy Creek,C2,10,11,3,L,1,2,,35,&nbsp;,,
09/29/05,Red Cloud,D1,2,23,4,W,2,0,,40,&nbsp;,,
10/04/05,Friend,C2,16,7,2,L,0,3,,40,&nbsp;,,
10/11/05,Deshler,C2,4,18,4,W,2,0,,42,<font color="green">Triangular (host: Deshler)</font>,,
10/11/05,Franklin,C2,8,16,3,L,1,2,,30,<font color="green">Triangular (host: Deshler)</font>,,
10/15/05,Franklin,C2,8,16,3,W,3,2,,42,&nbsp;,,
10/15/05,Blue Hill,C2,22,8,2,L,1,3,,40,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/17/05,Bruning-Davenport,D1,15,11,2,W,3,1,,45,&nbsp;,,
10/21/05,@ Axtell,D1,15,10,2,L,2,3,,33,&nbsp;,,
10/25/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/25/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/31/05,@ Alma,D1,21,8,2,L,0,3,,38,&nbsp;,,
10/31/05,Red Cloud,D1,2,23,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,39.885
