2008-2009 Volleyball Team Report for Ewing
This report was generated on 12/07/11 at 5:31 am CST

Ewing (33-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Plainview,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Ewing)</font>,,
09/04/08,St. Mary's,D2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Ewing)</font>,,
09/05/08,St. Mary's,D2,12,13,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Ewing Tourney (4-Team 1-Day Tournament),Ewing, NE,
09/09,Pope John,D2,21,10,2,W,2,0,,47,Ewing Tourney,Ewing, NE,
09/09,Stuart,D2,17,12,2,W,2,0,,47,Ewing Tourney,Ewing, NE,
09/16/08,West Boyd,D1,21,8,2,W,2,0,,49,<font color="green">Triangular (host: West Boyd)</font>,,
09/16/08,Lynch,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: West Boyd)</font>,,
09/19/08,@ Verdigre,D2,5,17,4,W,3,0,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/20,Creighton,C2,15,11,2,W,2,0,,50,Creighton Tournament,Creighton,
09/20,Hartington,D1,8,17,3,W,2,0,,46,Creighton Tournament,Creighton,
09/20,West Holt,C2,16,9,2,W,2,0,,50,Creighton Tournament,Creighton,
09/22/08,@ Clearwater,D2,11,14,3,W,3,0,,44,&nbsp;,,
09/26/08,@ Pope John,D2,21,10,2,W,3,0,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/27,Loup City,C2,10,16,3,W,2,0,,47,Burwell Tournament,Burwell,
09/27,Burwell,D1,10,16,3,W,2,0,,46,Burwell Tournament,Burwell,
09/27,Arcadia,D2,1,24,4,W,2,0,,41,Burwell Tournament,Burwell,
09/30/08,Santee,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Santee)</font>,,
09/30/08,Orchard,D2,17,8,2,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
10/07/08,West Boyd,D1,21,8,2,W,2,0,,49,<font color="green">Triangular (host: Orchard)</font>,,
10/07/08,Orchard,D2,17,8,2,W,2,0,,47,<font color="green">Triangular (host: Orchard)</font>,,
10/14/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara)</font>,,
10/14/08,Clearwater,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara)</font>,,
10/17/08,Chambers,D2,27,4,1,W,3,1,,50,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Wheeler Central Tournament (4-Team 1-Day Tournament),Wheeler Central-Bartlett,
10/21,Pope John,D2,21,10,2,W,2,0,,47,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/21,Wheeler Central,D2,14,10,2,W,2,0,,47,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/24/08,@ Elgin,D2,5,17,4,W,3,0,,41,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Niobrara,D2,2,21,4,W,3,0,,41,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/27,Clearwater,D2,11,14,3,W,3,0,,44,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/28,West Boyd,D1,21,8,2,W,3,0,,49,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/31,Chambers,D2,27,4,1,W,3,1,,50,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Orchard,D2,17,8,2,W,3,0,,47,&nbsp;,,
11/04/08,Chambers,D2,27,4,1,W,3,0,,50,&nbsp;,,
11/06/08,Dodge,D2,25,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.030
