2006-2007 Baseball Team Report for Lincoln Southwest
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln Southwest (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Beatrice,A,17,7,2,W,5,4,(8 in),47,&nbsp;,,
03/17/07,@ Millard West,A,26,7,1,L,5,8,,39,&nbsp;,,
03/17/07,@ Omaha Westside,A,20,7,2,L,2,3,,36,&nbsp;,,
03/23/07,Papillion-LaVista South,A,23,9,2,W,6,5,,47,&nbsp;,,
03/28/07,Lincoln Southeast,A,13,10,2,W,2,1,,47,&nbsp;,,
04/02/07,Lincoln High,A,6,13,3,W,1,0,,44,&nbsp;,,
04/03/07,@ Lincoln North Star,A,10,14,3,W,13,3,,44,&nbsp;,,
04/05/07,Norfolk,A,11,15,3,W,10,2,,44,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Gator Invitational,Sherman Field/Lincoln,
04/10/07,@ Millard West,A,26,7,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,@ Millard West,A,26,7,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln East,A,7,18,3,W,11,3,,44,HAC Tournament,Grand Island,
04/13,Lincoln North Star,A,10,14,3,W,7,3,,44,HAC Tournament,Grand Island,
04/14,Grand Island,A,21,3,1,L,0,1,,39,HAC Tournament,Grand Island,
04/16/07,@ Millard West,A,26,7,1,L,3,5,,39,&nbsp;,,
04/16/07,@ Millard West,A,26,7,1,L,4,5,,39,&nbsp;,,
04/18/07,@ Lincoln East,A,7,18,3,L,1,4,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Lincoln High,A,6,13,3,W,3,1,,44,Lincoln East Invite,Lincoln East High School,
04/20,Millard South,A,21,10,2,W,17,5,,47,Spartan Baeball Invitational,Lincoln East,
04/21,Millard West,A,26,7,1,W,3,1,,50,Spartan Baeball Invitational,Lincoln East,
04/23/07,Omaha Creighton Prep,A,20,7,2,L,1,4,,36,&nbsp;,,
04/30/07,@ Lincoln Northeast,A,15,10,2,L,9,10,(8 in.),36,&nbsp;,,
05/01/07,@ Grand Island,A,21,3,1,W,2,0,,50,&nbsp;,,
05/01/07,@ Grand Island,A,21,3,1,L,4,10,,39,&nbsp;,,
05/09/07,Omaha Gross Catholic,A,14,11,2,W,7,0,,47,District A-6 Tournament,Den Hartog,
05/09/07,Lincoln Northeast,A,15,10,2,L,3,12,,36,District A-6 Tournament,Den Hartog,

TotalPoints:,
Win %:,56.522%
Average Points:,42.217
