2006-2007 Girls Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:57 am CDT

Plainview (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pierce,C1,6,16,3,W,44,37,,44,&nbsp;,,
12/01/06,Wausa,D2,12,10,2,L,36,37,,36,&nbsp;,,
12/08/06,Pope John,D1,13,7,2,L,41,46,,36,&nbsp;,,
12/09/06,@ Osmond,D1,4,16,4,W,44,22,,41,&nbsp;,,
12/15/06,Laurel-Concord,C2,11,11,2,L,41,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Battle Creek,C1,8,12,3,W,49,45,,44,Randolph Holiday Tourney,Randolph,
12/29,Randolph,C2,11,11,2,L,34,55,,36,Randolph Holiday Tourney,Randolph,
01/05/07,@ Neligh-Oakdale,C2,4,17,4,W,58,38,,41,&nbsp;,,
01/06/07,Newman Grove,D1,8,12,3,W,54,44,,44,&nbsp;,,
01/12/07,Elkhorn Valley,C2,19,5,1,L,49,73,,39,&nbsp;,,
01/16/07,@ West Holt,C2,11,11,2,L,47,56,,36,&nbsp;,,
01/19/07,@ Crofton,C1,22,2,1,L,26,80,,39,&nbsp;,,
01/23/07,Hartington,C2,12,9,2,L,45,60,,36,&nbsp;,,
01/25/07,@ Randolph,C2,11,11,2,W,53,41,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Creighton,C2,14,7,2,L,52,57,,36,NENAC,,
01/29,Laurel-Concord,C2,11,11,2,L,39,65,,36,NENAC,,
02/06/07,@ O'Neill,C1,10,9,2,L,45,47,,36,&nbsp;,,
02/09/07,Creighton,C2,14,7,2,L,36,50,,36,&nbsp;,,
02/13/07,Ainsworth,C1,1,18,4,W,45,32,,41,&nbsp;,,
02/14/07,Crofton,C1,22,2,1,L,25,54,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.950
