2006-2007 Volleyball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:26 am CDT

Broken Bow (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Gothenburg,C1,2,22,4,W,3,0,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Holdrege,B,10,14,3,L,0,2,,35,Lexington Invitational,Lexington,
09/02,Lexington,B,13,18,3,L,0,2,,35,Lexington Invitational,Lexington,
09/02,McCook,B,8,23,3,L,0,2,,35,Lexington Invitational,Lexington,
09/07/06,Cozad,B,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
09/07/06,North Platte St. Patrick's,C2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Valentine,C1,14,15,3,L,1,2,,33,Southwest Conference Tourney,Ainsworth,
09/09,Ainsworth,C1,6,19,4,W,2,0,,41,Southwest Conference Tourney,Ainsworth,
09/14/06,Lexington,B,13,18,3,L,0,3,,35,&nbsp;,,
09/19/06,@ Ravenna,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Burwell Invite,Burwell,
09/23,Ord,C1,20,5,1,L,0,2,,39,Burwell Invite,Burwell,
09/23,Loup City,C2,3,21,4,W,2,0,,41,Burwell Invite,Burwell,
09/28/06,Holdrege,B,10,14,3,L,0,3,,35,&nbsp;,,
10/05/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/06,Ogallala,B,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
10/10/06,@ Ainsworth,C1,6,19,4,L,0,3,,30,&nbsp;,,
10/12/06,O'Neill,C1,10,13,3,L,1,3,,33,&nbsp;,,
10/19/06,Valentine,C1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
10/19/06,Gothenburg,C1,2,22,4,W,2,1,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/24/06,Hershey,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/24/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/30/06,Hershey,C1,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.591
