2009-2010 Softball Team Report for Northwest
This report was generated on 04/04/14 at 11:45 pm CDT

Northwest (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Lexington,B,8,15,3,W,2,1,,44,&nbsp;,,
08/27/09,Lexington,B,8,15,3,L,3,6,,33,&nbsp;,,
08/31/09,@ Central City,C,13,17,3,L,1,9,,33,&nbsp;,,
09/01/09,Minden,C,3,17,4,W,10,2,,41,&nbsp;,,
09/05,Fairbury,C,18,11,2,L,6,7,,36,Fairbury Invitational,Fairbury,
09/05,York,B,15,19,3,W,6,5,,44,Fairbury Invitational,Fairbury,
09/05,Aurora,B,10,19,3,L,6,9,,33,Fairbury Invitational,Fairbury,
09/08/09,@ High Plains Community,C,9,19,3,L,3,4,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Invite,Lexington/Cozad,
09/14/09,York,B,15,19,3,W,9,8,,44,&nbsp;,,
09/15/09,Aurora,B,10,19,3,L,1,6,,33,&nbsp;,,
09/15/09,Aurora,B,10,19,3,L,10,11,(8 in.),33,&nbsp;,,
09/17/09,@ Cozad,C,19,6,1,L,0,8,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,Adams Central,B,4,24,4,W,10,0,,41,GI Northwest Invite,Northwest George Park,
09/19,Gothenburg,C,20,5,1,W,4,3,(8 in.),50,GI Northwest Invite,Northwest George Park,
09/19,York,B,15,19,3,W,9,8,(10 in.),44,GI Northwest Invite,Northwest George Park,
09/24/09,Holdrege,B,16,13,2,W,8,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/29/09,Columbus Lakeview,B,18,7,2,L,0,8,(6 in.),36,&nbsp;,,
10/01/09,Gothenburg,C,20,5,1,L,0,13,,39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Central City,C,13,17,3,W,8,1,,44,Central Conference Tournament,Fairbury,
10/03,Seward,B,22,3,1,L,2,12,(4 in.),39,Central Conference Tournament,Fairbury,
10/03,Aurora,B,10,19,3,W,10,2,,44,Central Conference Tournament,Fairbury,
10/08/09,York,B,15,19,3,W,5,2,,44,&nbsp;,,
10/09/09,Holdrege,B,16,13,2,L,3,5,,36,&nbsp;,,
10/09/09,York,B,15,19,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.292
