Team Report for Elkhorn Valley
This report was generated on 02/24/24 at 4:27 pm CST

Elkhorn Valley (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Neligh-Oakdale,D1,7,14,3,W,61,30,,44,&nbsp;,,
12/05/23,Madison,C1,6,14,3,W,58,21,,46,&nbsp;,,
12/07/23,@ O'Neill,C1,9,15,3,L,45,50,,35,&nbsp;,,
12/09/23,@ CWC,D2,7,15,3,W,58,26,,44,&nbsp;,,
12/12/23,Elgin Public/Pope John,D1,22,2,1,L,43,51,,39,&nbsp;,,
12/15/23,Stuart,D2,9,14,3,W,65,33,,44,&nbsp;,,
12/16/23,@ Plainview,D2,18,6,1,W,46,27,,50,&nbsp;,,
12/21/23,Osmond-Randolph,C2,7,16,3,W,52,10,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/28,Scottsbluff,B,16,9,2,W,46,43,,50,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/29,Battle Creek,C1,17,6,2,L,37,47,,38,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
01/06/24,West Holt,C2,10,13,3,L,36,41,,33,&nbsp;,,
01/09/24,@ Stanton,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Bloomfield,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Wausa,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Creighton,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Boyd County,D1,5,16,4,W,58,35,,41,&nbsp;,,
01/23/24,@ Summerland,D1,17,7,2,W,52,44,,47,&nbsp;,,
01/25/24,Niobrara/Verdigre,C2,19,6,1,L,53,55,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Boyd County,D1,5,16,4,W,62,25,,41,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,Niobrara/Verdigre,C2,19,6,1,L,54,59,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,@ Cedar Catholic,C2,11,14,3,L,39,42,,33,&nbsp;,,
02/09/24,@ Humphrey St. Francis,D2,15,9,2,W,48,36,,47,&nbsp;,,
02/13/24,Stanton,C2,11,10,2,W,53,27,,47,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,
02/15/24,@ Norfolk Catholic,C2,15,9,2,L,34,39,,36,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,60.000%
Average Points:,41.850
