2008-2009 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:58 am CDT

Tekamah-Herman (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Stanton,C2,7,15,3,W,77,40,,44,&nbsp;,,
12/05/08,Pender,D1,9,15,3,W,77,54,,44,&nbsp;,,
12/12/08,@ Wisner-Pilger,C1,13,11,2,W,46,23,,47,&nbsp;,,
12/16/08,@ Arlington,C1,11,10,2,W,46,35,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/29,Ponca,C2,5,15,3,W,76,39,,44,Wisner Holiday Tournament,Wisner,
12/30,Oakland-Craig,C2,6,15,3,W,68,32,,44,Wisner Holiday Tournament,Wisner,
12/31,Wisner-Pilger,C1,13,11,2,W,48,36,,47,Wisner Holiday Tournament,Wisner,
01/03/09,@ Logan View,C1,6,17,3,W,54,37,,44,&nbsp;,,
01/08/09,Fort Calhoun,C1,7,13,3,W,64,50,,44,&nbsp;,,
01/09/09,Lyons-Decatur Northeast,D1,11,11,2,W,53,14,,47,&nbsp;,,
01/15/09,@ Archbishop Bergan,C2,9,12,3,W,48,30,,44,&nbsp;,,
01/17/09,West Point-Beemer,C1,11,9,2,W,52,35,,47,&nbsp;,,
01/20/09,Oakland-Craig,C2,6,15,3,W,66,31,,44,&nbsp;,,
01/22/09,@ Bennington,C1,18,3,1,L,59,64,(OT),39,&nbsp;,,
01/26/09,Wayne,C1,14,9,2,L,46,50,,36,&nbsp;,,
01/30/09,@ Scribner-Snyder,D1,1,19,4,W,56,34,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,Logan View,C1,6,17,3,W,59,36,,44,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Wisner-Pilger,C1,13,11,2,W,45,41,,47,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/07,North Bend Central,C1,14,6,2,W,60,45,,47,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/09/09,Boys Town,C1,5,13,3,W,72,19,,44,&nbsp;,,
02/14/09,North Bend Central,C1,14,6,2,W,50,42,,47,&nbsp;,,
02/17/09,Logan View,C1,6,17,3,W,45,33,,44,&nbsp;,,
02/19/09,Wayne,C1,14,9,2,W,49,46,,47,&nbsp;,,
02/27/09,Bennington,C1,18,3,1,L,44,53,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.250
