2013-2014 Baseball Team Report for Mount Michael Benedictine
This report was generated on 05/14/14 at 2:14 pm CDT

Mount Michael Benedictine (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Nebraska City,B,5,19,4,W,4,1,,41,&nbsp;,,
03/21/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,2,9,,36,&nbsp;,,
03/28/14,Omaha Skutt Catholic,B,16,6,2,L,4,5,,36,&nbsp;,,
03/29/14,Waverly,B,9,12,3,L,1,2,,33,&nbsp;,,
03/31/14,@ Plattsmouth,B,5,13,3,L,15,16,,33,&nbsp;,,
04/01/14,@ South Sioux City,B,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03-04/04,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/03,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/05/14,Bennington,B,15,8,2,L,2,7,,36,&nbsp;,,
04/07/14,@ Fort Calhoun,B,9,14,3,L,2,4,,33,&nbsp;,,
04/08/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,6,5,,47,&nbsp;,,
04/10/14,Douglas County West,B,4,12,3,W,7,6,,44,&nbsp;,,
04/12/14,@ Omaha Roncalli Catholic,B,17,5,1,L,10,11,,39,&nbsp;,,
04/14/14,@ Platte Valley,B,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,@ Archbishop Bergan,A,8,13,3,W,2,1,,46,&nbsp;,,
04/21/14,Lincoln Southwest,A,18,12,2,L,0,11,,38,&nbsp;,,
04/25/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,3,1,,47,&nbsp;,,
04/26/14,Beatrice,B,8,11,3,L,2,11,,33,&nbsp;,,
04/28/14,@ Gretna,B,13,13,2,L,0,2,,36,&nbsp;,,
04/29/14,Elkhorn South,B,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/14,@ Seward,B,17,4,1,L,1,11,,39,&nbsp;,,
05/02/14,Omaha Gross Catholic,B,10,12,3,W,4,0,,44,&nbsp;,,
05/05/14,@ Crete,B,13,8,2,L,5,6,,36,&nbsp;,,
05/06/14,@ Ralston,B,7,13,3,L,1,2,,33,&nbsp;,,
05/09/14,Nebraska City,B,5,19,4,L,2,4,(9 innings),30,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
