2006-2007 Boys Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:34 am CDT

Banner County (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Minatare,D2,7,12,3,W,58,28,,44,&nbsp;,,
12/02/06,Potter-Dix,D1,8,13,3,L,33,41,,33,&nbsp;,,
12/09/06,@ Pine Bluffs WY,C2,12,9,2,L,52,60,,38,&nbsp;,,
12/15/06,Leyton,D1,17,4,1,L,48,80,,39,&nbsp;,,
12/16/06,@ Creek Valley,C2,13,8,2,L,44,58,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Edgemont SD,D2,7,10,3,W,65,37,,44,Pre-Holiday Tourney,Hay Springs,
12/19,Hay Springs,D2,15,7,2,L,39,42,,36,Pre-Holiday Tourney,Hay Springs,
01/05/07,Hay Springs,D2,15,7,2,L,55,61,,36,&nbsp;,,
01/06/07,Wallace,D2,18,4,1,L,29,69,,39,&nbsp;,,
01/09/07,Southeast WY,C2,12,6,2,L,31,35,,38,&nbsp;,,
01/12/07,@ Crawford,D1,0,20,4,W,59,28,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/16,South Platte,D2,2,15,4,W,57,33,,41,Minuteman Activities Conference,Sidney,
01/18,Leyton,D1,17,4,1,L,39,66,,39,Minuteman Activities Conference,Sidney,
01/20,Potter-Dix,D1,8,13,3,W,52,41,,44,Minuteman Activities Conference,Sidney,
01/26/07,@ Potter-Dix,D1,8,13,3,W,51,48,,44,&nbsp;,,
01/27/07,@ Morrill,C2,4,14,4,L,51,56,,32,&nbsp;,,
02/02/07,South Platte,D2,2,15,4,W,65,35,,41,&nbsp;,,
02/06/07,@ Burns WY,C2,6,11,3,L,40,57,,35,&nbsp;,,
02/08/07,@ Sioux County,D2,11,9,2,L,38,41,,36,&nbsp;,,
02/09/07,Lingel-Ft. Laramie WY,D1,4,15,4,W,69,48,,41,&nbsp;,,
02/19/07,Crawford,D1,0,20,4,W,49,40,,41,&nbsp;,,
02/20/07,Leyton,D1,17,4,1,L,37,55,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.045
