2012-2013 Volleyball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:28 am CDT

Anselmo-Merna (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
08/30/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/04/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08,Medicine Valley,D2,12,12,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/08,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/13/12,Spalding/Spalding Academy,D2,15,11,2,L,0,3,,36,&nbsp;,,
09/14/12,@ Mullen,D2,22,9,2,L,0,3,,36,&nbsp;,,
09/18/12,South Loup,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: South Loup)</font>,,
09/18/12,Elm Creek,D1,18,12,2,L,1,2,,38,<font color="green">Triangular (host: South Loup)</font>,,
09/22,Brady,D2,23,7,1,L,0,2,,39,Brady Tourney,Brady,
09/22,Eustis-Farnam,D2,14,11,2,L,0,2,,36,Brady Tourney,Brady,
09/22,SMC,D1,3,20,4,W,2,0,,43,Brady Tourney,Brady,
09/25/12,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/28/12,@ Eustis-Farnam,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/02/12,@ Arcadia-Loup City,C2,17,11,2,L,0,3,,39,&nbsp;,,
10/05/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/11,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,3,,38,Loup Valley Tournament,TBD/Arnold,
10/13,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Loup Valley Tournament,TBD/Arnold,
10/13,South Loup,D1,9,19,3,L,1,2,,35,Loup Valley Tournament,TBD/Arnold,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Litchfield L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/16,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,Litchfield L-Club Tournament,Litchfield,
10/16,Amherst,D2,9,17,3,W,2,1,,44,Litchfield L-Club Tournament,Litchfield,
10/23/12,South Loup,D1,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/12,Mullen,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/30/12,Bertrand,D2,24,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,38.077
