2008-2009 Girls Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:59 am CDT

Weeping Water (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Malcolm,C2,10,11,3,L,39,58,,33,&nbsp;,,
12/09/08,@ Conestoga,C1,13,8,2,L,29,52,,38,&nbsp;,,
12/13/08,Omaha Christian Academy,C2,1,16,4,W,65,13,,41,&nbsp;,,
12/16/08,Elmwood-Murdock,C2,9,12,3,L,32,50,,33,&nbsp;,,
12/20/08,@ Lourdes Central Catholic,C2,12,12,2,L,29,34,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,3,12,4,W,75,23,,41,Mead Holiday Tournament,Mead,
12/30,Mead,D1,16,5,1,L,13,56,,39,Mead Holiday Tournament,Mead,
01/06/09,@ College View Academy,D1,0,17,4,W,59,15,,41,&nbsp;,,
01/10/09,@ Johnson-Brock,C2,11,10,2,W,38,30,,47,&nbsp;,,
01/13/09,Ashland-Greenwood,C1,18,3,1,L,31,70,,41,&nbsp;,,
01/15/09,@ Mead,D1,16,5,1,L,29,50,,39,&nbsp;,,
01/20/09,@ Johnson County Central,C1,21,4,1,L,30,42,,41,&nbsp;,,
01/22/09,Concordia,C2,21,2,1,L,36,43,,39,&nbsp;,,
01/24/09,@ East Butler,C2,17,5,1,L,44,58,,39,&nbsp;,,
01/29/09,Yutan,C1,10,12,3,L,31,56,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
01/31,Elmwood-Murdock,C2,9,12,3,L,16,48,,33,ECNC Conference Tournament,Southeast Community College,
02/02,Louisville,C2,10,11,3,L,25,43,,33,ECNC Conference Tournament,Southeast Community College,
02/09/09,Palmyra,C2,11,11,2,L,30,46,,36,&nbsp;,,
02/12/09,@ Louisville,C2,10,11,3,L,26,43,,33,&nbsp;,,
02/16/09,Lourdes Central Catholic,C2,12,12,2,L,32,37,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.700
