2007-2008 Girls Basketball Team Report for Arnold
This report was generated on 06/13/13 at 3:39 am CDT

Arnold (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sandhills,D2,7,15,3,W,42,35,,44,&nbsp;,,
12/07/07,@ Stapleton,D2,11,9,2,L,42,46,(OT),36,&nbsp;,,
12/14/07,Medicine Valley,D1,7,14,3,W,40,32,,44,&nbsp;,,
12/15/07,Eustis-Farnam,D1,17,3,1,L,27,42,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,McPherson County,D2,12,7,2,W,43,34,,47,Maxwell Booster Tourney,Maxwell,
12/21,Maxwell,D1,5,17,4,W,38,30,,41,Maxwell Booster Tourney,Maxwell,
01/03/08,Thedford,D2,16,7,2,L,30,38,,36,&nbsp;,,
01/04/08,@ Ansley,D1,9,9,2,W,34,24,,47,&nbsp;,,
01/07/08,Wallace,D2,11,8,2,W,42,34,,47,&nbsp;,,
01/10/08,Sargent,D2,12,10,2,W,43,32,,47,&nbsp;,,
01/11/08,McPherson County,D2,12,7,2,W,42,34,,47,&nbsp;,,
01/15/08,Maywood,D2,17,6,2,W,47,34,,47,&nbsp;,,
01/17/08,Maxwell,D1,5,17,4,W,37,24,,41,&nbsp;,,
01/19/08,@ Brady,D2,4,15,4,W,49,22,,41,&nbsp;,,
01/24/08,@ Callaway,D1,7,9,3,W,49,44,(OT),44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Paxton,D2,13,7,2,L,36,51,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Maxwell,D1,5,17,4,L,29,37,,30,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/08/08,@ Maxwell,D1,5,17,4,W,49,36,,41,&nbsp;,,
02/12/08,Anselmo-Merna,D1,3,17,4,W,45,34,,41,&nbsp;,,
02/14/08,Burwell,D1,12,9,2,W,44,36,,47,&nbsp;,,
02/22/08,Arapahoe,D1,19,6,1,L,25,55,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.000
