Team Report for Nebraska City
This report was generated on 02/28/24 at 9:53 am CST

Nebraska City (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Beatrice,B,10,13,3,L,34,63,,33,&nbsp;,,
12/05/23,@ Ralston,B,4,19,4,L,57,73,,30,&nbsp;,,
12/07/23,Louisville,C1,10,13,3,L,33,56,,33,&nbsp;,,
12/08/23,Arlington,C1,9,14,3,W,70,64,,44,&nbsp;,,
12/12/23,@ Syracuse,C1,10,12,3,L,44,66,,33,&nbsp;,,
12/14/23,CB Thomas Jefferson IA,A,18,4,1,L,47,80,,41,Site: Mid America Center, Council Bluffs,Mid America Center, Council Bluffs,
12/16/23,Wahoo,C1,20,5,1,L,24,83,,39,&nbsp;,,
12/21/23,Ashland-Greenwood,C1,24,2,1,L,27,66,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
12/28,McCook,B,9,14,3,L,44,60,,33,Nebraska City Tournament,Nebraska City,
12/29,Louisville,C1,10,13,3,L,53,60,,33,Nebraska City Tournament,Nebraska City,
01/04/24,@ Falls City,C1,4,18,4,L,51,57,,30,&nbsp;,,
01/06/24,Mound City MO,D1,9,17,3,W,77,45,,44,Site: St. Joe Leblond,St. Joe Leblond,
01/18/24,@ Platteview,B,14,10,2,L,37,70,,36,&nbsp;,,
01/19/24,@ Auburn,C1,26,0,1,L,44,89,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Wahoo,C1,20,5,1,L,47,96,,39,Trailblazer Conference,TBD,
01/25,Plattsmouth,B,6,17,3,L,39,64,,33,Trailblazer Conference,TBD,
01/30/24,Plattsmouth,B,6,17,3,L,42,47,,33,&nbsp;,,
02/01/24,Raymond Central,C1,2,21,4,W,54,46,,41,&nbsp;,,
02/06/24,@ Fort Calhoun,C1,18,5,1,L,61,64,,39,&nbsp;,,
02/08/24,Malcolm,C1,19,7,2,L,38,60,,36,&nbsp;,,
02/13/24,@ Conestoga,C1,21,4,1,L,61,68,,39,&nbsp;,,
02/15/24,@ Omaha Gross Catholic,B,10,13,3,L,62,79,,33,&nbsp;,,
02/21/24,Beatrice,B,10,13,3,L,47,63,,33,Subdistrict B-1 Tournament,Norris High School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.217
