2003-2004 Boys Soccer Team Report for South Sioux City
This report was generated on 04/07/15 at 9:03 am CDT

South Sioux City (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Northwest,A,4,12,3,W,5,1,,42,&nbsp;,,
03/20/04,@ Blair,B,17,1,1,L,1,3,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,South Siuox City,
03/23/04,Omaha Skutt Catholic,B,13,2,1,L,0,1,,38,&nbsp;,,
03/25/04,Schuyler,B,9,5,2,W,2,1,,45,&nbsp;,,
03/30/04,@ Omaha Gross Catholic,B,8,9,3,L,0,1,,33,&nbsp;,,
04/02/04,@ Omaha Roncalli Catholic,B,9,5,2,W,2,0,,45,&nbsp;,,
04/06/04,Beatrice,B,9,7,2,W,2,1,,45,&nbsp;,,
04/13/04,@ Sioux City East IA,A,3,5,3,W,1,0,,47,&nbsp;,,
04/16/04,Omaha Benson,A,0,17,4,W,7,0,,42,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,Omaha Bryan,A,6,10,3,L,0,1,,35,&nbsp;,,
04/17/04,Omaha South,A,8,9,3,W,2,0,,47,&nbsp;,,
04/20/04,@ Columbus Scotus,B,5,10,3,W,2,1,,40,&nbsp;,,
04/22/04,Ralston,B,11,6,2,L,1,3,,33,&nbsp;,,
04/24/04,Sioux City West IA,A,6,4,2,W,3,1,,47,&nbsp;,,
04/27/04,Beatrice,B,9,7,2,W,3,2,,45,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic HS,
04/29/04,Omaha Roncalli Catholic,B,9,5,2,L,1,3,,33,&nbsp;,,
04/30/04,@ Ralston,B,11,6,2,L,1,2,,33,&nbsp;,,
05/03/04,@ Sioux City Heelan IA,B,2,8,4,W,2,1,,40,&nbsp;,,
05/06/04,@ Schuyler,B,9,5,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.053
