2011-2012 Girls Basketball Team Report for Randolph
This report was generated on 06/01/12 at 7:00 am CDT

Randolph (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Osmond,D1,20,3,1,L,54,66,,39,&nbsp;,,
12/08/11,@ Ponca,C2,8,14,3,W,66,39,,46,&nbsp;,,
12/10/11,Laurel-Concord,C2,16,6,2,L,49,64,,38,&nbsp;,,
12/16/11,Elkhorn Valley,D2,22,4,1,L,44,50,,39,&nbsp;,,
12/20/11,@ Lutheran High Northeast,C2,25,1,1,L,32,57,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D1,2,19,4,W,84,19,,41,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,10,13,3,L,45,47,,35,Randolph Holiday Tourney,Randolph,
01/03/12,@ Homer,C2,22,1,1,L,48,64,,41,&nbsp;,,
01/06/12,@ Creighton,C2,6,15,3,W,55,53,,46,&nbsp;,,
01/10/12,@ West Holt,C2,13,10,2,L,50,58,,38,&nbsp;,,
01/12/12,Hartington,D1,8,12,3,W,62,27,,44,&nbsp;,,
01/13/12,Wausa,D2,2,20,4,W,67,18,,41,&nbsp;,,
01/20/12,Neligh-Oakdale,C2,3,17,4,W,74,46,,43,&nbsp;,,
01/21/12,Wakefield,C2,7,16,3,W,59,28,,46,&nbsp;,,
01/26/12,@ Plainview,C2,10,13,3,L,74,79,(OT),35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Laurel-Concord,C2,16,6,2,W,48,41,,49,NENAC Tourney,West Holt,
01/30,Crofton,C2,20,4,1,L,34,56,,41,NENAC Tourney,West Holt,
02/02,West Holt,C2,13,10,2,W,50,42,,49,NENAC Tourney,West Holt,
02/07/12,@ Emerson-Hubbard,D1,10,13,3,W,57,49,,44,&nbsp;,,
02/10/12,@ Crofton,C2,20,4,1,L,42,57,,41,&nbsp;,,
02/14/12,Hartington,D1,8,12,3,W,57,35,,44,&nbsp;,,
02/16/12,Osmond,D1,20,3,1,W,57,51,,50,&nbsp;,,
02/24/12,St. Mary's,D1,21,4,1,L,49,53,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,42.174
