2005-2006 Volleyball Team Report for Yutan
This report was generated on 06/13/13 at 3:36 am CDT

Yutan (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Bennington,C1,5,17,4,W,3,0,,40,&nbsp;,,
09/08/05,Weeping Water,C2,7,19,3,W,3,0,,40,&nbsp;,,
09/13/05,Concordia,D1,15,11,2,W,3,0,,45,&nbsp;,,
09/17/05,@ Wahoo,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/17/05,@ Gretna,B,18,10,2,L,0,2,,35,&nbsp;,,
09/17/05,@ Logan View,C1,12,13,3,L,1,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite,Logan View,
09/20/05,Cedar Bluffs,D1,8,18,3,W,3,1,,40,&nbsp;,,
09/22/05,@ Malcolm,C2,16,15,2,W,3,0,,45,&nbsp;,,
09/27/05,@ Mead,D1,18,7,2,W,3,1,,50,&nbsp;,,
10/01/05,@ Logan View,C1,12,13,3,L,0,2,,33,&nbsp;,,
10/01/05,@ North Bend Central,C1,25,4,1,L,0,2,,38,&nbsp;,,
10/01/05,Douglas County West,C1,8,19,3,W,2,1,,40,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Douglas County West Invite,VALLEY,
10/06/05,Louisville,C1,5,24,4,W,2,0,,40,<font color="green">Triangular (host: Louisville)</font>,,
10/06/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,<font color="green">Triangular (host: Louisville)</font>,,
10/13/05,@ Malcolm,C2,16,15,2,L,1,3,,33,&nbsp;,,
10/18/05,@ Palmyra,C2,8,18,3,W,3,1,,40,&nbsp;,,
10/22/05,Gretna,B,18,10,2,L,0,2,,35,&nbsp;,,
10/22/05,Arlington,C1,14,13,2,L,1,2,,33,&nbsp;,,
10/22/05,@ Auburn,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/25/05,Elmwood-Murdock,C2,27,5,1,L,0,3,,38,<font color="green">Triangular (host: Yutan)</font>,,
10/25/05,Tecumseh,C2,23,6,1,L,1,3,,38,<font color="green">Triangular (host: Yutan)</font>,,
10/31/05,@ Douglas County West,C1,8,19,3,W,3,1,,40,&nbsp;,,
11/01/05,@ Ashland-Greenwood,C1,20,13,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.261
