2013-2014 Baseball Team Report for Norris
This report was generated on 05/14/14 at 2:14 pm CDT

Norris (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lincoln High,A,5,21,4,W,11,0,,43,&nbsp;,,
03/21/14,Waverly,B,9,12,3,W,12,2,,44,&nbsp;,,
03/22/14,South Sioux City,B,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/25/14,@ Crete,B,13,8,2,W,12,4,,47,&nbsp;,,
03/27/14,Platte Valley,B,9,10,3,W,17,5,,44,&nbsp;,,
03/28/14,Bennington,B,15,8,2,W,4,2,,47,&nbsp;,,
03/29/14,Seward,B,17,4,1,W,6,2,,50,&nbsp;,,
03/31/14,@ Nebraska City,B,5,19,4,W,18,8,,41,&nbsp;,,
04/01/14,@ Douglas County West,B,4,12,3,W,5,0,,44,&nbsp;,,
04/03/14,Columbus,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,Elkhorn,B,18,12,2,W,11,2,,47,&nbsp;,,
04/10/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,14,3,,47,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
04/14/14,@ Blair,B,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Plattsmouth,B,5,13,3,W,6,0,,44,Eastern Midlands Conference,High Seed,
04/17,Elkhorn,B,18,12,2,L,4,5,,36,Eastern Midlands Conference,High Seed,
04/21/14,Elkhorn South,B,12,12,2,W,5,4,,47,&nbsp;,,
04/22/14,@ Omaha Westside,A,30,3,1,W,6,5,,52,&nbsp;,,
04/24/14,Lincoln Pius X,B,21,5,1,W,4,1,,50,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Millard South,A,20,9,2,L,4,5,,38,Lincoln East Invite,Sherman Field ,
04/25,Omaha Central,A,12,13,3,W,19,3,,46,Lincoln East Invite,Sherman Field ,
04/26,Lincoln East,A,12,15,3,W,15,13,,46,Lincoln East Invite,Sherman Field ,
04/28/14,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/14,@ Plattsmouth,B,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Waverly,B,9,12,3,W,3,1,,44,&nbsp;,,
05/03-05/03,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Columbus,A,17,9,2,W,3,1,,49,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,6,3,,47,Lincoln High Tournament,Lincoln High/Shernan Field,
05/05/14,@ Gretna,B,13,13,2,W,14,1,,47,&nbsp;,,
05/06/14,Beatrice,B,8,11,3,W,10,0,,44,&nbsp;,,
05/09/14,Fort Calhoun,B,9,14,3,W,12,0,(5 inn),44,&nbsp;,,
05/13/14,Platte Valley,B,9,10,3,W,5,1,,44,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.280
