2008-2009 Boys Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:24 pm CST

Niobrara (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Stuart,D2,6,14,3,L,27,50,,33,&nbsp;,,
12/06/08,Wausa,D2,3,16,4,L,46,54,,30,&nbsp;,,
12/12/08,@ Ewing,D2,23,1,1,L,33,98,,39,&nbsp;,,
12/13/08,@ Bloomfield,D1,7,14,3,W,47,45,,46,&nbsp;,,
12/18/08,Elgin,D2,18,5,1,L,37,70,,39,&nbsp;,,
12/19/08,@ Verdigre,D2,10,11,3,L,43,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D1,3,15,4,L,45,62,,32,Verdigre Holiday Tournament,Verdigre,
12/30,Lynch,D2,8,13,3,L,53,65,,33,Verdigre Holiday Tournament,Verdigre,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Osmond,D1,11,8,2,L,37,58,,38,Wausa Post Holiday Tournament,Wausa,
01/10,Orchard,D2,2,18,4,L,36,56,,30,Wausa Post Holiday Tournament,Wausa,
01/13/09,@ Wynot,D2,15,7,2,L,38,57,,36,&nbsp;,,
01/16/09,@ West Boyd,D1,8,11,3,L,29,49,,35,&nbsp;,,
01/23/09,Pope John,D2,9,11,3,L,51,56,,33,&nbsp;,,
01/27/09,@ Santee,D2,5,14,3,L,43,77,,33,&nbsp;,,
01/29/09,Orchard,D2,2,18,4,L,35,52,,30,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Ewing,D2,23,1,1,L,31,89,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Lynch,D2,8,13,3,L,55,56,,33,&nbsp;,,
02/12/09,@ Clearwater,D2,14,7,2,L,35,78,,36,&nbsp;,,
02/20/09,Verdigre,D2,10,11,3,L,40,65,,33,&nbsp;,,
02/23/09,Lynch,D2,8,13,3,L,64,72,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.700
