2003-2004 Volleyball Team Report for Leyton
This report was generated on 06/13/13 at 3:26 am CDT

Leyton (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/11/03,Chappell,D1,15,9,2,L,1,2,,33,&nbsp;,,
09/13/03,South Platte,D1,10,12,3,L,1,2,,33,&nbsp;,,
09/13/03,Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Garden County,C2,7,16,3,L,0,2,,30,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Garden County High School,
09/16/03,@ Garden County,C2,7,16,3,L,0,2,,30,&nbsp;,,
09/20-08/20,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/23/03,@ Bridgeport,C1,18,7,2,L,1,2,,41,&nbsp;,,
09/26/03,Minatare,D1,7,10,3,L,0,2,,33,&nbsp;,,
09/27/03,@ Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/27/03,@ Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite,Potter & Dix Nebraska,
09/30/03,@ Lodgepole,D2,13,9,2,L,1,2,,33,&nbsp;,,
10/11/03,@ Lodgepole,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/11/03,@ Hyannis,D1,5,15,3,W,2,0,,40,&nbsp;,,
10/11/03,Evangelical Christian Acad CO,C1,,,-,L,1,2,,35,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lodgepole Invitational Tourney,Lodgepole HS,
10/14/03,@ Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
10/14-10/18,(To Be Determined),,,,-,,,,,-,M.A.C.,Home Sites & Chappell, NE,
10/17/03,@ Banner County,D2,15,11,2,L,1,2,,33,&nbsp;,,
10/24/03,@ Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/28/03,South Platte,D1,10,12,3,L,1,2,,33,&nbsp;,,
10/28/03,Minatare,D1,7,10,3,W,2,0,,45,&nbsp;,,
10/28/03,Banner County,D2,15,11,2,L,1,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Leyton Invitational,Leyton,
11/03/03,@ Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
01/01/04,@ Banner County,D2,15,11,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.136
