2005-2006 Softball Team Report for Millard South
This report was generated on 06/13/13 at 3:22 am CDT

Millard South (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Burke,A,24,8,1,W,1,0,,50,&nbsp;,,
08/26/05,Millard North,A,19,11,2,W,4,0,,45,&nbsp;,,
08/26/05,Omaha Burke,A,24,8,1,W,3,0,,50,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Marian High School Invite,Dill Field,
08/27/05,@ Omaha Burke,A,24,8,1,W,3,0,,50,&nbsp;,,
08/27/05,Omaha Marian,A,24,9,2,W,4,0,,50,&nbsp;,,
08/30/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
08/30/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
09/01/05,@ Millard West,A,14,18,3,W,5,2,,45,&nbsp;,,
09/01/05,@ Millard West,A,14,18,3,W,7,0,,45,&nbsp;,,
09/06/05,Omaha Northwest,A,2,18,4,W,10,0,,40,&nbsp;,,
09/08/05,Omaha Benson,A,1,20,4,W,14,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Papillion-LaVista,A,23,11,2,L,0,1,,38,&nbsp;,,
09/10/05,Papillion-LaVista South,A,21,11,2,W,2,1,,45,&nbsp;,,
09/12/05,@ Omaha North,A,8,17,3,W,10,1,,40,&nbsp;,,
09/15/05,@ Papillion-LaVista South,A,21,11,2,L,1,2,,33,&nbsp;,,
09/16/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,Lincoln Northeast,A,31,9,1,W,4,0,,50,&nbsp;,,
09/17/05,Omaha Marian,A,24,9,2,W,5,2,,50,&nbsp;,,
09/20/05,@ Omaha Marian,A,24,9,2,W,4,0,,50,&nbsp;,,
09/20/05,@ Omaha Marian,A,24,9,2,W,4,1,,50,&nbsp;,,
09/22/05,Millard North,A,19,11,2,W,4,1,,45,&nbsp;,,
09/24/05,@ Lincoln Northeast,A,31,9,1,W,8,0,,50,&nbsp;,,
09/24/05,Norfolk,A,31,7,1,L,1,2,,38,&nbsp;,,
09/24/05,Blair,B,23,8,2,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Bellevue West,A,22,12,2,W,4,1,,45,&nbsp;,,
09/29/05,Omaha Westside,A,22,9,2,W,1,0,,50,&nbsp;,,
10/01/05,Omaha Central,A,9,21,3,W,1,0,,40,&nbsp;,,
10/01/05,Omaha Westside,A,22,9,2,L,0,1,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
10/03/05,@ Papillion-LaVista,A,23,11,2,W,2,1,,50,&nbsp;,,
10/06/05,Lincoln East,A,16,21,3,W,3,0,,45,&nbsp;,,
10/06/05,@ Papillion-LaVista,A,23,11,2,W,3,1,,50,&nbsp;,,
10/07/05,Papillion-LaVista,A,23,11,2,W,7,0,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.063
