2011-2012 Girls Basketball Team Report for St. Paul
This report was generated on 06/05/12 at 9:10 am CDT

St. Paul (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Gibbon,C1,2,20,4,W,52,48,,41,&nbsp;,,
12/06/11,@ Grand Island Central Catholic,C1,10,14,3,L,31,49,,33,&nbsp;,,
12/10/11,Twin River,C2,17,6,2,L,29,49,,36,&nbsp;,,
12/12/11,Wood River,C2,11,12,3,L,29,48,,33,&nbsp;,,
12/16/11,@ Loup City,D1,3,20,4,W,55,31,,41,&nbsp;,,
12/17/11,Broken Bow,C1,3,17,4,W,35,30,,41,&nbsp;,,
12/22/11,@ Aurora,B,9,14,3,L,21,44,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tourney,Ord,
12/29,Ord,C2,15,9,2,L,35,42,,36,Ord Holiday Tourney,Ord,
12/30,Gothenburg,C1,7,15,3,W,55,43,,44,Ord Holiday Tourney,Ord,
01/07/12,@ Adams Central,C1,5,18,4,L,30,41,,30,&nbsp;,,
01/10/12,@ Central City,C1,5,15,3,W,39,35,,44,&nbsp;,,
01/12/12,@ Kearney Catholic,C1,18,5,1,L,26,56,,39,&nbsp;,,
01/13/12,Ord,C2,15,9,2,L,31,40,,36,&nbsp;,,
01/17/12,@ Minden,C1,20,2,1,L,39,62,,39,&nbsp;,,
01/24/12,Centura,C2,24,2,1,L,31,70,,39,&nbsp;,,
01/27/12,Doniphan-Trumbull,C2,5,15,3,W,42,37,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/30,Loup City,D1,3,20,4,W,44,30,,41,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Centura,C2,24,2,1,L,26,50,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,@ Ravenna,C2,18,6,1,L,22,62,,39,&nbsp;,,
02/11/12,Holdrege,B,20,2,1,L,27,54,,41,&nbsp;,,
02/14/12,Grand Island Central Catholic,C1,10,14,3,L,26,59,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.286
