2006-2007 Volleyball Team Report for Wauneta-Palisade
This report was generated on 11/30/12 at 2:15 am CST

Wauneta-Palisade (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Stapleton,D2,9,12,3,W,3,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Hershey,C1,18,7,2,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Southern Valley,C1,4,20,4,L,0,2,,33,Elm Creek Invitational,Elm Creek,
09/09,Elm Creek,C2,10,13,3,L,0,2,,35,Elm Creek Invitational,Elm Creek,
09/12/06,Southwest,C2,24,4,1,L,0,3,,41,&nbsp;,,
09/14/06,Chase County,C1,22,4,1,L,0,3,,42,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Paxton,Paxton,
09/19,Paxton,D2,21,2,1,L,0,2,,39,Paxton,Paxton,
09/19,Potter-Dix,D1,15,8,2,L,1,2,,36,Paxton,Paxton,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,McPherson County,D2,23,1,1,L,0,2,,39,Maxwell Invite,Maxwell,
09/23,Stapleton,D2,9,12,3,W,2,0,,44,Maxwell Invite,Maxwell,
09/26/06,@ Hitchcock County,D1,11,12,3,L,2,3,,33,&nbsp;,,
09/29/06,@ Hayes Center,D1,10,12,3,W,3,1,,44,&nbsp;,,
10/05/06,Maywood,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/10/06,@ Medicine Valley,D1,7,16,3,W,3,2,,44,&nbsp;,,
10/13/06,@ Leyton,D1,23,3,1,L,0,3,,39,&nbsp;,,
10/17/06,Dundy County,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County)</font>,,
10/17/06,Perkins County,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Golden Plains Activities Conference,Curtis,
10/23,Wallace,D2,15,4,1,L,1,3,,39,Golden Plains Activities Conference,Curtis,
10/30/06,Hayes Center,D1,10,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.632
