2010-2011 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 07/16/23 at 4:25 pm CDT

Omaha Roncalli Catholic (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Archbishop Bergan,A,11,10,2,L,1,7,,38,&nbsp;,,
03/19/11,Elkhorn South,B,9,16,3,W,10,4,,44,&nbsp;,,
03/19/11,Elkhorn South,B,9,16,3,L,1,4,,33,&nbsp;,,
03/21/11,Gretna,B,20,4,1,L,3,7,,39,&nbsp;,,
03/22/11,@ Nebraska City,B,10,12,3,W,8,6,,44,&nbsp;,,
03/25/11,@ Bellevue West,A,12,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,@ Lincoln Southwest,A,24,5,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,@ Lincoln Southwest,A,24,5,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Blair,B,6,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,Millard North,A,20,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Elkhorn,B,18,8,2,L,1,7,,36,&nbsp;,,
04/01/11,@ Omaha Skutt Catholic,B,12,8,2,L,3,6,,36,&nbsp;,,
04/02/11,@ Mount Michael Benedictine,B,16,3,1,L,4,7,,39,&nbsp;,,
04/05/11,Wahoo/Raymond Cent.,B,6,16,3,W,10,0,,44,&nbsp;,,
04/08/11,Fort Calhoun,B,0,16,4,W,11,5,,41,&nbsp;,,
04/11/11,@ Arlington,B,4,8,3,W,10,0,(6 in.),44,&nbsp;,,
04/12/11,@ South Sioux City,B,13,6,2,L,0,8,,36,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/18/11,@ Bellevue East,A,8,18,3,L,3,5,,35,&nbsp;,,
04/20/11,@ Douglas County West,B,2,10,4,W,4,3,,41,&nbsp;,,
04/21/11,Ralston,B,11,10,2,L,0,11,,36,&nbsp;,,
04/25/11,@ Platte Valley,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Lincoln Pius X,B,15,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/11,Omaha Gross Catholic,B,7,16,3,W,6,3,,44,&nbsp;,,
05/02/11,Beatrice,B,14,3,1,L,5,8,,39,&nbsp;,,
05/07/11,Norris,B,15,8,2,L,2,16,,36,District B-6 Tournament,Christenson Field,

TotalPoints:,
Win %:,38.889%
Average Points:,39.167
