2003-2004 Girls Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:56 am CDT

Sandy Creek (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Red Cloud,D1,8,14,3,W,39,36,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Ravenna,C2,21,2,1,W,48,44,,50,&nbsp;,,
12/06/03,Grand Island Central Catholic,C1,8,14,3,W,56,36,,47,&nbsp;,,
12/11/03,Gibbon,C2,11,10,2,W,52,32,,45,&nbsp;,,
12/12/03,@ Heartland,C2,2,18,4,W,56,43,,40,&nbsp;,,
12/19/03,@ Harvard,C2,10,11,3,W,57,51,,45,&nbsp;,,
12/20/03,@ Wilber-Clatonia,C1,4,15,4,W,66,43,,42,&nbsp;,,
12/29/03,Louisville,C2,0,18,4,W,56,19,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,Blue Hill,C2,10,12,3,W,66,49,,45,&nbsp;,,
01/09/04,Lawrence-Nelson,D1,15,5,1,L,41,69,,38,&nbsp;,,
01/13/04,@ Deshler,D1,12,8,2,W,47,46,,45,&nbsp;,,
01/17/04,@ Superior,C1,12,11,2,W,53,41,,47,&nbsp;,,
01/20/04,@ Hastings St. Cecilia,C1,19,5,1,L,31,61,,40,&nbsp;,,
01/24/04,Thayer Central,C2,6,13,3,W,51,45,,40,&nbsp;,,
01/27/04,Doniphan-Trumbull,C2,1,17,4,W,78,53,,40,&nbsp;,,
01/29/04,Sutton,C2,19,4,1,L,39,43,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,@ Wilber-Clatonia,C1,4,15,4,W,67,52,,42,&nbsp;,,
02/07/04,Fillmore Central,C1,18,5,1,W,53,38,,52,&nbsp;,,
02/09/04,Sutton,C2,19,4,1,W,51,42,,50,&nbsp;,,
02/10/04,St. Paul,C1,1,18,4,W,66,26,,42,&nbsp;,,
02/12/04,@ Fillmore Central,C1,18,5,1,W,54,51,,52,&nbsp;,,
02/17/04,@ Harvard,C2,10,11,3,W,53,41,,45,&nbsp;,,
02/19/04,@ Sutton,C2,19,4,1,L,43,59,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.826
