Team Report for Omaha Burke
This report was generated on 04/30/24 at 4:50 pm CDT

Omaha Burke (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Bellevue East,A,9,9,2,L,6,15,,36,&nbsp;,,
12/05/23,Omaha Westview,A,10,10,2,W,19,2,,47,&nbsp;,,
12/12/23,@ Millard West,A,11,7,2,L,1,20,,36,&nbsp;,,
12/19/23,Papillion-La Vista,A,22,3,1,L,8,13,,39,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Central,A,11,7,2,W,3,0,,47,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,16,4,W,3,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,16,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,10,10,2,L,2,6,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,10,10,2,L,1,3,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,3,14,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Seward,B,8,10,3,L,3,5,,33,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Fremont,A,24,2,1,L,0,8,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Waverly,B,13,10,2,L,0,8,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,1,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
01/05/24,Omaha Skutt Catholic,B,7,11,3,L,8,13,,33,&nbsp;,,
01/12/24,Wayne,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Mockingbird Lanes,Mockingbird Lanes,
01/12/24,Norfolk,A,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Papillion-La Vista South,A,22,4,1,L,6,15,,39,&nbsp;,,
01/18/24,@ Omaha South,A,3,16,4,W,18,3,,41,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista South,A,22,4,1,L,0,8,,39,Metro Conference ,Maplewood Lanes,
01/26,Omaha Central,A,11,7,2,L,1.5,6.5,,36,Metro Conference ,Maplewood Lanes,
01/26,Bellevue West,A,13,9,2,L,0,3,,36,Metro Conference ,Maplewood Lanes,
01/26,Omaha Buena Vista,A,0,13,4,W,8,0,(Forfeit),41,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
