2010-2011 Boys Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:36 am CDT

Blue Hill (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Kenesaw,D1,10,12,3,L,39,48,,33,&nbsp;,,
12/03/10,@ Doniphan-Trumbull,C2,14,8,2,L,37,63,,36,&nbsp;,,
12/09/10,@ Superior,C2,7,14,3,L,40,49,,33,&nbsp;,,
12/11/10,@ Hastings St. Cecilia,C1,19,6,1,L,26,45,,41,&nbsp;,,
12/16/10,Wood River,C1,12,11,2,L,41,46,,38,&nbsp;,,
12/20/10,Grand Island Central Catholic,C1,24,1,1,L,35,67,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C1,8,13,3,L,21,22,,35,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Cozad,C1,0,21,4,W,56,33,,43,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/11,Silver Lake,D1,10,10,2,L,28,46,,36,&nbsp;,,
01/14/11,Red Cloud,D2,1,20,4,W,61,11,,41,&nbsp;,,
01/15/11,@ Franklin,D1,14,8,2,L,36,44,(OT),36,&nbsp;,,
01/20/11,Sandy Creek,C1,8,13,3,W,32,30,,46,&nbsp;,,
01/25/11,Lawrence-Nelson,D2,6,15,3,W,31,16,,44,&nbsp;,,
01/28/11,Shelton,C2,19,3,1,L,53,59,,39,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Deshler,D1,16,6,2,L,37,53,,36,Twin Valley Conference,Adams Central,
02/11/11,Deshler,D1,16,6,2,L,46,51,,36,&nbsp;,,
02/18/11,@ Harvard,D1,5,15,3,W,66,33,,44,&nbsp;,,
02/21/11,Heartland,C2,5,17,4,L,41,42,,30,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.222
