2010-2011 Baseball Team Report for Pender
This report was generated on 07/16/23 at 4:25 pm CDT

Pender (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,Elkhorn South,B,9,16,3,L,4,13,,33,&nbsp;,,
03/24/11,@ Wayne,B,3,10,4,L,4,5,,30,&nbsp;,,
04/02/11,@ South Sioux City,B,13,6,2,L,1,13,,36,&nbsp;,,
04/05/11,@ Omaha Benson,A,7,18,3,L,6,7,,35,&nbsp;,,
04/05/11,@ Omaha Benson,A,7,18,3,W,10,5,,46,&nbsp;,,
04/07/11,Norfolk,A,3,27,4,L,1,3,,32,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/09,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,W,5,3,,47,Platte Valley Invite,Yutan,
04/09,Fort Calhoun,B,0,16,4,W,15,5,,41,Platte Valley Invite,Yutan,
04/12/11,Wayne,B,3,10,4,W,7,3,,41,&nbsp;,,
04/15/11,@ Bennington,B,5,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/11,@ Bennington,B,5,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,@ Wahoo/Raymond Cent.,B,6,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,@ Wahoo/Raymond Cent.,B,6,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Douglas County West,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/11,Douglas County West,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,@ Seward,B,8,9,3,L,2,4,,33,&nbsp;,,
04/21/11,@ Seward,B,8,9,3,L,1,3,,33,&nbsp;,,
04/28/11,@ Fort Calhoun,B,0,16,4,W,12,0,(5 in.),41,&nbsp;,,
04/29/11,@ Norfolk,A,3,27,4,W,4,3,,43,&nbsp;,,
04/30/11,Mount Michael Benedictine,B,16,3,1,L,2,10,,39,&nbsp;,,
04/30/11,Mount Michael Benedictine,B,16,3,1,L,0,19,,39,&nbsp;,,
05/03/11,@ West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,W,6,2,,47,&nbsp;,,
05/07/11,@ Gretna,B,20,4,1,L,0,12,,39,District B-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,41.176%
Average Points:,38.529
