2013-2014 Volleyball Team Report for North Bend Central
This report was generated on 11/11/13 at 8:08 am CST

North Bend Central (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wayne,C1,25,6,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Oakland-Craig,C2,13,21,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Allen,D1,20,10,2,W,2,1,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Pender,C2,12,19,3,L,1,2,,33,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,Pender,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/13,Emerson-Hubbard,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,1,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,NBC Invite (4-Team 1-Day Tournament),North Bend,
09/14,Logan View,C1,9,23,3,L,1,2,,33,NBC Invite,North Bend,
09/14,Columbus Scotus,C1,25,3,1,L,0,2,,39,NBC Invite,North Bend,
09/17/13,Wisner-Pilger,C1,25,8,1,L,0,3,,39,&nbsp;,,
09/24/13,@ Oakland-Craig,C2,13,21,3,W,3,0,,44,&nbsp;,,
09/26/13,West Point-Beemer,C1,10,19,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City HS,
09/28,Shelby/Rising City,C2,24,7,1,L,0,2,,39,David City Invitational,David City HS,
09/28,David City,C1,4,23,4,W,2,1,,41,David City Invitational,David City HS,
09/28,Aquinas Catholic,C2,13,19,3,L,1,2,,33,David City Invitational,David City HS,
10/01/13,@ Twin River,C2,13,17,3,W,3,2,,44,&nbsp;,,
10/08/13,Scribner-Snyder,D1,16,18,3,W,3,1,,44,&nbsp;,,
10/10/13,Tekamah-Herman,C1,23,8,2,L,2,3,,36,&nbsp;,,
10/15/13,@ Lyons-Decatur Northeast,D2,11,23,3,W,3,1,,44,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Twin River,C2,13,17,3,W,2,0,,44,East Husker Conference,TBD,
10/17,Wisner-Pilger,C1,25,8,1,L,1,2,,39,East Husker Conference,TBD,
10/19,Tekamah-Herman,C1,23,8,2,L,1,2,,36,East Husker Conference,TBD,
10/19,West Point-Beemer,C1,10,19,3,W,2,0,,44,East Husker Conference,TBD,
10/22/13,@ Howells-Dodge,D1,23,8,2,L,0,3,,36,&nbsp;,,
10/29/13,Logan View,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/13,Stanton,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
11/01/13,@ Madison,C1,5,24,4,W,3,0,,41,&nbsp;,,
11/04/13,Columbus Lakeview,C1,23,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,40.103
