2006-2007 Girls Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:55 am CDT

Mitchell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tiger Invite,Bayard High School,
12/01,Bayard,C2,10,11,3,L,36,50,,33,Bayard Tiger Invite,Bayard High School,
12/02,Leyton,D1,6,13,3,L,44,49,,33,Bayard Tiger Invite,Bayard High School,
12/08/06,@ Creek Valley,C2,11,9,2,W,45,40,,47,&nbsp;,,
12/09/06,Hemingford,C2,6,15,3,W,48,26,,44,&nbsp;,,
12/12/06,@ Southeast  WY,C2,18,2,1,L,21,44,,39,&nbsp;,,
12/15/06,@ Gering,B,5,18,4,L,45,71,,32,&nbsp;,,
12/16/06,Morrill,C2,1,17,4,W,52,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,MItchell,
12/27,Hemingford,C2,6,15,3,W,48,40,,44,Mitchell Holiday Tournament,MItchell,
12/28,Bayard,C2,10,11,3,W,38,36,,44,Mitchell Holiday Tournament,MItchell,
01/06/07,@ Chadron,C1,14,8,2,L,48,66,,36,&nbsp;,,
01/09/07,Kimball,C1,12,9,2,L,41,49,,36,&nbsp;,,
01/12/07,@ Morrill,C2,1,17,4,W,43,38,,41,&nbsp;,,
01/13/07,Bridgeport,C1,19,2,1,L,26,63,,39,&nbsp;,,
01/19/07,@ Bayard,C2,10,11,3,W,43,34,,44,&nbsp;,,
01/23/07,@ Kimball,C1,12,9,2,L,46,60,,36,&nbsp;,,
01/26/07,@ Gordon-Rushville,C1,6,15,3,L,37,38,,33,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Morrill,C2,1,17,4,W,57,40,,41,Western Trails Conference,WNCC @ Sbluff,
02/02,Kimball,C1,12,9,2,L,44,51,,36,Western Trails Conference,WNCC @ Sbluff,
02/03,Gordon-Rushville,C1,6,15,3,W,55,43,,44,Western Trails Conference,WNCC @ Sbluff,
02/06/07,Southeast  WY,C2,18,2,1,L,38,48,,39,&nbsp;,,
02/10/07,@ Sidney,B,6,13,3,L,52,56,,35,&nbsp;,,
02/12/07,Gordon-Rushville,C1,6,15,3,W,47,38,,44,&nbsp;,,
02/13/07,Bridgeport,C1,19,2,1,L,31,44,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.130
