2005-2006 Boys Basketball Team Report for Hitchcock County
This report was generated on 08/03/21 at 10:10 am CDT

Hitchcock County (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Cambridge,D1,21,3,1,L,29,52,,38,&nbsp;,,
12/02/05,@ Hayes Center,D1,10,11,3,W,43,39,,45,&nbsp;,,
12/06/05,Medicine Valley,D1,2,17,4,W,69,35,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Hayes Center,D1,10,11,3,L,37,39,,33,&nbsp;,,
12/10/05,@ Dundy County,D1,7,12,3,L,35,42,,33,&nbsp;,,
12/16/05,@ Brady,D2,8,14,3,W,52,43,,45,&nbsp;,,
12/17/05,@ Medicine Valley,D1,2,17,4,W,64,46,,40,&nbsp;,,
12/29/05,Dundy County,D1,7,12,3,W,52,45,,45,&nbsp;,,
01/03/06,@ Southern Valley,C1,12,9,2,L,32,51,,36,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,Cambridge,
01/05/06,@ Chase County,C1,9,14,3,L,43,50,,36,&nbsp;,,
01/06/06,Wauneta-Palisade,D1,20,3,1,L,56,78,,38,&nbsp;,,
01/13/06,@ Eustis-Farnam,D1,8,13,3,L,46,51,,33,&nbsp;,,
01/17/06,@ Cheylin KS,D2,1,16,4,W,49,34,,40,&nbsp;,,
01/21/06,Paxton,D2,13,8,2,W,64,34,,45,&nbsp;,,
01/27/06,@ Maywood,D2,1,17,4,W,66,41,,40,&nbsp;,,
02/01/06,Hayes Center,D1,10,11,3,L,47,50,,33,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/09/06,Hayes Center,D1,10,11,3,L,48,53,,33,&nbsp;,,
02/10/06,Wallace,D2,18,4,1,L,33,43,,38,&nbsp;,,
02/17/06,@ Southern Valley,C1,12,9,2,L,44,56,,36,&nbsp;,,
02/20/06,Medicine Valley,D1,2,17,4,W,60,20,,40,&nbsp;,,
02/21/06,@ Cambridge,D1,21,3,1,L,54,71,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.333
