2011-2012 Baseball Team Report for Lincoln East
This report was generated on 06/24/14 at 6:51 am CDT

Lincoln East (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Norfolk,A,3,26,4,W,14,1,(5 in.),41,&nbsp;,,
03/17/12,@ Norfolk,A,3,26,4,W,17,0,(5 in.),41,&nbsp;,,
03/19/12,@ Lincoln Southeast,A,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/12,Lincoln High,A,4,21,4,W,9,3,,41,&nbsp;,,
03/24/12,Columbus,A,17,14,2,W,8,3,,47,&nbsp;,,
03/24/12,Columbus,A,17,14,2,W,10,7,,47,&nbsp;,,
03/26/12,Lincoln Pius X,B,19,9,2,W,9,7,,47,&nbsp;,,
03/27/12,Omaha Burke,A,18,10,2,W,5,1,,47,&nbsp;,,
03/29/12,@ Grand Island,A,9,18,3,L,1,10,,33,&nbsp;,,
03/29/12,@ Grand Island,A,9,18,3,L,4,5,,33,&nbsp;,,
03/31/12,Millard South,A,20,9,2,L,3,4,,36,&nbsp;,,
04/02/12,Creighton Preparatory School,A,29,3,1,L,2,8,,39,&nbsp;,,
04/03/12,Archbishop Bergan,A,11,15,3,W,4,2,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Millard South,A,20,9,2,W,3,2,,47,Millard West Tournament,Millard West,
04/06,Lincoln Southwest,A,22,9,2,L,1,4,,36,Millard West Tournament,Millard West,
04/07,Omaha Westside,A,25,7,1,L,4,5,,39,Millard West Tournament,Millard West,
04/09/12,Lincoln North Star,A,12,14,3,L,4,7,,33,&nbsp;,,
04/12-04/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln Northeast,A,20,10,2,L,1,11,,36,Heartland Athletic Conference Tournament,Grand Island,
04/13,Lincoln North Star,A,12,14,3,W,8,7,(8 in.),44,Heartland Athletic Conference Tournament,Grand Island,
04/16/12,Papillion-LaVista,A,19,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/12,Lincoln Southeast,A,14,11,2,L,0,1,,36,&nbsp;,,
04/17/12,@ Lincoln Southwest,A,22,9,2,W,3,0,,47,&nbsp;,,
04/20,Omaha Central,A,9,17,3,W,2,1,,44,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Norris,B,25,4,1,W,7,6,,50,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Lincoln Southwest,A,22,9,2,L,0,6,,36,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/23/12,@ Lincoln Northeast,A,20,10,2,L,7,8,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Millard West,A,28,6,1,W,4,0,,50,Millard South Invite,Millard South,
04/28,Creighton Preparatory School,A,29,3,1,L,8,9,,39,Millard South Invite,Millard South,
04/30/12,@ Elkhorn,B,15,15,2,W,7,3,,47,&nbsp;,,
05/02/12,Ralston,B,10,14,3,L,6,10,,33,&nbsp;,,
05/05/12,Columbus,A,17,14,2,W,10,2,,47,&nbsp;,,
05/07/12,@ Millard West,A,28,6,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.533
